ID,Height,timestamp,Type,From,To,Amount,Fee
9976294890040355391,373529,2017-06-21 16:36:49,Ordinary Payment,S-LBKR-7W36-H88R-5RJ59,S-76UM-PH68-CFTM-6CGPV,10.0,1.0
886155401610450884,361071,2017-05-17 21:16:40,Ask Order Placement,S-LBKR-7W36-H88R-5RJ59,,0.0,1.0
3612257865119117742,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LBKR-7W36-H88R-5RJ59,0.01730179,1.0
10667487500201368536,359882,2017-05-14 13:29:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LBKR-7W36-H88R-5RJ59,0.27514156,1.0
11328434492399391386,359550,2017-05-13 14:58:34,Reward Recipient Assignment,S-LBKR-7W36-H88R-5RJ59,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4150557000163479361,358295,2017-05-10 02:30:07,Reward Recipient Assignment,S-LBKR-7W36-H88R-5RJ59,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15936244512176588440,358288,2017-05-10 01:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
1366930843946176923,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LBKR-7W36-H88R-5RJ59,0.03602626,1.0
10277247326603140149,356788,2017-05-05 20:57:10,Bid Order Placement,S-LBKR-7W36-H88R-5RJ59,,0.0,1.0
7484284081075869787,356776,2017-05-05 20:07:00,Reward Recipient Assignment,S-LBKR-7W36-H88R-5RJ59,S-LBKR-7W36-H88R-5RJ59,0.0,1.0
9146686681460383872,356524,2017-05-05 03:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
13688941553699878877,356155,2017-05-04 02:36:00,Reward Recipient Assignment,S-LBKR-7W36-H88R-5RJ59,S-LBKR-7W36-H88R-5RJ59,0.0,1.0
15093253117885471200,356150,2017-05-04 02:21:36,Reward Recipient Assignment,S-LBKR-7W36-H88R-5RJ59,S-LBKR-7W36-H88R-5RJ59,0.0,1.0
9845833049741814340,356149,2017-05-04 02:09:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
16501868882714562632,356149,2017-05-04 02:09:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LBKR-7W36-H88R-5RJ59,10.0,1.0
4201900477006424533,355380,2017-05-01 22:46:00,Ordinary Payment,S-LBKR-7W36-H88R-5RJ59,S-76UM-PH68-CFTM-6CGPV,421.0,1.0
9761213653524511779,345350,2017-04-03 21:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
8866818522489370875,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,2.0,1.0001
11599405286517433314,344634,2017-04-01 21:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
12480691004126569079,344634,2017-04-01 21:08:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
14393674080976066681,341738,2017-03-24 18:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
6567064071781170378,341737,2017-03-24 18:19:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
4748712433406136859,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,1.0,1.0
15170532132539124456,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,1.0,3.0
7992958092752469233,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,2.0,2.0
2941971378636809721,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,3.0,3.0
6015715593902451762,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,2.0,2.0
5057993891236214864,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
1608623211195601991,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,3.0,3.0
5673613442094765407,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,20.0,1.0
10698409935346171230,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,2.0,1.0
17243286051651371740,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,5.0,2.0
12632656640853923397,333222,2017-02-28 23:22:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
10440799166982838151,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,6.0,5.0
15495731544382511335,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,5.0,5.0
1758638983234350716,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,12.0,2.0
14660875716819551793,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,2.0,2.0
9050911331939456540,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,2.0,2.0
1048270519800426193,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,4.0,4.0
16203974520176380352,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBKR-7W36-H88R-5RJ59,2.0,1.0
9098657144276670941,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,2.0,1.0
9283208035451995401,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,2.0,1.0
14940854816868901469,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,2.0,1.0
14571396168476851052,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,5.0,2.0
3764610941332921425,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,5.0,2.0
18243440133264815489,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,11.0,2.0
14965414232668892991,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,14.0,2.0
9163299034944694738,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,8.0,2.0
1427889212430872953,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,10.0,2.0
686200639098396716,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,2.0,2.0
44205429079389601,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,3.0,2.0
17654944042522282084,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,10.0,6.0
857324299984119973,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,10.0,6.0
18061154666803554159,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,6.0,6.0
6658956636840215387,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
15926239442450011326,328595,2017-02-16 00:59:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
15145140449549710580,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
2247126933568915687,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,12.0,1.0
18045708547275866946,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,7.0,3.0
17665600302552308138,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,10.0,3.0
961908636957361476,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,10.0,3.0
12305230760505704664,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,20.0,1.0
13962163923107103903,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,10.0,1.0
16255525496066063486,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,15.0,1.0
13390608420977247345,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBKR-7W36-H88R-5RJ59,10.0,1.0
16887398839366703394,325202,2017-02-06 13:22:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
5501585372667840192,324509,2017-02-04 15:00:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
13692870052686840602,324176,2017-02-03 16:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
5274448609825653056,322730,2017-01-30 15:12:30,Ordinary Payment,S-LBKR-7W36-H88R-5RJ59,S-JXK2-RR8R-GDS7-9E949,11.0,1.0
8561836666346493789,322730,2017-01-30 15:12:30,Arbitrary Message,S-LBKR-7W36-H88R-5RJ59,S-JXK2-RR8R-GDS7-9E949,0.0,1.0
1278032442843826886,322714,2017-01-30 14:30:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
16096796889416971523,321268,2017-01-26 13:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
16820192227377743608,320175,2017-01-23 12:14:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
3197557220029437290,319511,2017-01-21 14:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
2703517733776415555,318830,2017-01-19 17:44:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
13378131549563033783,318437,2017-01-18 15:09:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
17903088804360004681,317696,2017-01-16 13:09:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
14562335245937173082,317113,2017-01-14 22:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
837591397870253867,315648,2017-01-10 19:49:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
3754811253597831598,315301,2017-01-09 20:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
9362256352457958426,313940,2017-01-06 01:19:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
17021961465310177928,313940,2017-01-06 01:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
16911233403814876374,313557,2017-01-04 23:26:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
7789053491566543696,313557,2017-01-04 23:26:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
8285801943104546640,313557,2017-01-04 23:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
10550951285365610090,312847,2017-01-03 00:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
12452483771731436289,312847,2017-01-03 00:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
17869480678002194563,312847,2017-01-03 00:13:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
8556357211377856799,312475,2017-01-01 22:50:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
6666648770626984246,312474,2017-01-01 22:46:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
16301381378090324127,312473,2017-01-01 22:44:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
388064048651934032,311394,2016-12-29 22:51:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
49524883461761471,311226,2016-12-29 11:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
1632815581456143967,310688,2016-12-27 23:13:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LBKR-7W36-H88R-5RJ59,2.0,1.0
11773495683896494842,310567,2016-12-27 15:02:24,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-LBKR-7W36-H88R-5RJ59,0.0,1.0
15359740197948677085,310567,2016-12-27 15:02:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
9064749350005761307,310567,2016-12-27 15:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
10587980252092105311,309848,2016-12-25 14:58:34,Reward Recipient Assignment,S-LBKR-7W36-H88R-5RJ59,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15763378074951130737,308789,2016-12-22 15:43:31,Account Update,S-LBKR-7W36-H88R-5RJ59,,0.0,1.0
5341198179073276930,308758,2016-12-22 13:43:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
10703964337240064955,308744,2016-12-22 12:53:50,Reward Recipient Assignment,S-LBKR-7W36-H88R-5RJ59,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13046644077212443857,308739,2016-12-22 12:29:25,Reward Recipient Assignment,S-LBKR-7W36-H88R-5RJ59,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3796943436758486270,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
17848855672984245162,308507,2016-12-21 20:39:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LBKR-7W36-H88R-5RJ59,2.0,1.0
1123779234740909159,308506,2016-12-21 20:38:00,Reward Recipient Assignment,S-LBKR-7W36-H88R-5RJ59,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10032657593870742577,308502,2016-12-21 20:27:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBKR-7W36-H88R-5RJ59,5.0,1.0
15878838601993277501,308502,2016-12-21 20:27:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
