ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PVDF-RBUC-JNTK-68EV9,1e-08,0.7497
9508617886549903012,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.48500523,1.0
3192460306034065663,495456,2018-05-29 03:22:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.62830147,1.0
3661556836842421136,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.18335736,1.0
17656773670552323414,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.60849306,1.0
4779145790917454265,482780,2018-04-23 16:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,51.069524,1.0
9490597882101856916,477516,2018-04-08 22:58:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,51.22820082,1.0
7747316100659456007,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,51.0843402,1.0
11090774097625302341,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,52.09519013,1.0
6136543457725352011,470176,2018-03-19 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.42427515,1.0
5244597320470442825,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,52.43023258,1.0
10268204115088020315,465891,2018-03-07 09:51:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,52.53528808,1.0
15643167870720481910,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.81249175,1.0
11478326167489112949,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.07522302,1.0
4279675361505802394,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.97237728,1.0
776616104455948600,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.73225633,1.0
9215743856949442584,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.11476462,1.0
8727769759423379588,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,51.66702283,1.0
17101512105539327480,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,54.35910288,1.0
18037837579912304861,446921,2018-01-13 08:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,51.34206077,1.0
9060272455807356748,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,54.09208435,1.0
2745291491080593349,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.47580115,1.0
9293897123297434867,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,51.20305697,1.0
13007798820326805923,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,53.31318331,1.0
6367475753126718514,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,52.3065308,1.0
15920144316832347678,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.29553151,1.0
10653165651447715948,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.85255787,1.0
2694005555072719965,439205,2017-12-22 18:54:04,Ordinary Payment,S-PVDF-RBUC-JNTK-68EV9,S-FPGE-7YQZ-N78W-6G9XT,3000.0,1.0
2614120140483917350,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,57.13107717,1.0
11002357894972391009,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.25017009,1.0
1247061188456596370,437428,2017-12-17 19:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,55.65392577,1.0
5483688249647028653,436688,2017-12-15 17:37:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.97795504,1.0
6772984831597416244,436135,2017-12-14 04:31:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,53.29929226,1.0
18381914979389909812,434793,2017-12-10 10:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,54.27279957,1.0
8221914816628013940,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,100.0,1.0
1315038708726697742,433443,2017-12-06 16:16:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,52.99690365,1.0
16775402191817015826,431177,2017-11-30 07:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,51.08403294,1.0
11101826127488940915,430401,2017-11-28 04:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,53.4547699,1.0
5023044892487558044,429388,2017-11-25 08:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,54.86629021,1.0
10253122897374814483,428380,2017-11-22 12:17:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,55.32774978,1.0
17793473143227892281,427195,2017-11-19 05:15:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,52.70387379,1.0
958252183384976986,425888,2017-11-15 13:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,53.43448082,1.0
13254253903886582766,424837,2017-11-12 14:58:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,52.99530967,1.0
1578618693214715719,423629,2017-11-09 05:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,52.08866696,1.0
6420346677327017760,423138,2017-11-07 20:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,61.51774877,1.0
9610261720128257828,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.0,1.0
7754483980130991261,420550,2017-10-31 15:06:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,54.15093624,1.0
16979417326446487348,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,52.36436868,1.0
15158387289911035165,419156,2017-10-27 17:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,55.2816387,1.0
216113214552678149,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,53.66511747,1.0
5511585291983833201,417893,2017-10-24 04:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,53.25355581,1.0
6102171291824049230,416999,2017-10-21 16:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,53.52653957,1.0
17518122147642661989,416444,2017-10-20 03:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,51.15134683,1.0
17731640463577010541,416044,2017-10-19 00:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.48079071,1.0
2458261852077610089,415493,2017-10-17 11:45:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,51.70735578,1.0
18358510838712481109,414257,2017-10-14 00:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,55.00326007,1.0
17510826959076081162,402890,2017-09-12 05:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,50.66979982,1.0
7200463708823102549,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,6.0,1.0
10052102200585518766,402088,2017-09-09 23:06:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,52.92664032,1.0
5658907902247122955,401368,2017-09-07 23:05:13,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PVDF-RBUC-JNTK-68EV9,0.0,1.0
9741165242828273850,401366,2017-09-07 22:39:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,56.1612341,1.0
15404162869234895002,400893,2017-09-06 15:07:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,51.96692379,1.0
5570154481008965317,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,50.32999999,1.0
11616586087523044593,400722,2017-09-06 03:35:40,Reward Recipient Assignment,S-PVDF-RBUC-JNTK-68EV9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4176349658565126389,400237,2017-09-04 19:09:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PVDF-RBUC-JNTK-68EV9,23.44800007,1.0
326164006151406279,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,13.0,1.0
1006638550935878234,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,51.84,1.0
12732730186694835980,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PVDF-RBUC-JNTK-68EV9,22.5,1.0
14686781073232624800,397307,2017-08-27 14:42:34,Reward Recipient Assignment,S-PVDF-RBUC-JNTK-68EV9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10002697061474756676,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,18.03,1.0
2612133158167494256,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,17.03,1.0
8216800979507102867,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVDF-RBUC-JNTK-68EV9,3.83,1.0
7448848069938377511,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVDF-RBUC-JNTK-68EV9,77.95699999,1.0
3999034482229587555,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVDF-RBUC-JNTK-68EV9,3.667,1.0
17831102286358871698,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVDF-RBUC-JNTK-68EV9,13.622,1.0
14511767240315545065,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVDF-RBUC-JNTK-68EV9,4.653,1.0
1902456087109472791,395513,2017-08-22 14:08:20,Reward Recipient Assignment,S-PVDF-RBUC-JNTK-68EV9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9380119504076865357,395507,2017-08-22 13:35:52,Reward Recipient Assignment,S-PVDF-RBUC-JNTK-68EV9,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1425883943281080425,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,5.98466111,1.0
15977308084669036839,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,3.18306551,1.0
9196086897124330149,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,10.18388732,1.0
11495530519503042462,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,7.08792906,1.0
16435597172489292189,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,7.19208309,1.0
13750323333351357484,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,2.05907567,1.0
17102322736858202431,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,6.38744428,1.0
16788303996169186901,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,5.99532462,1.0
14278414605760529489,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,6.30157851,1.0
215860283115243900,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,10.97454903,1.0
17368163905476110172,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,7.67172104,1.0
8750291591700277256,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,2.98345247,1.0
14894833327404308049,394175,2017-08-18 20:13:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,5.04373375,1.0
6351388966357520406,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,3.16807798,1.0
7110432249066351912,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,11.21798404,1.0
15136678605771592863,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,8.41626235,1.0
826038256659599596,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,12.64681913,1.0
10664678421362532758,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,17.08,1.0
3487723677581469235,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,12.4481644,1.0
6669067084572050022,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,7.97032835,1.0
8385776361044900160,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,22.23311143,1.0
5548669607002637959,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,10.67121088,1.0
10779499305970447950,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,11.29252424,1.0
6516766391184590530,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,19.56467368,1.0
10824801704847133371,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,2.66422497,1.0
10482370133280754171,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,7.27807813,1.0
4285775136492078987,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,13.87415084,1.0
14563439360877120540,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,45.19284043,1.0
9359829392134155091,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,13.59373065,1.0
6516812863074675913,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,14.33140209,1.0
16496129912883174031,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,6.58854524,1.0
8384453962786373020,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,13.90357291,1.0
17578733968751115737,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,12.33826284,1.0
8598517917523560683,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,13.94776196,1.0
14129943802728755655,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,16.72515622,1.0
10767400810131334229,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,11.48855117,1.0
11297939121497997582,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,17.28677811,1.0
6143420349616219730,391692,2017-08-11 21:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,12.00315732,1.0
2985780546911290338,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,12.38501306,1.0
5961401354825407069,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,31.76546348,1.0
11255964684920243323,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,12.51272869,1.0
7140319666747894924,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,23.25674171,1.0
696306022254473112,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,11.40802096,1.0
14822381100441286223,391026,2017-08-10 00:48:03,Reward Recipient Assignment,S-PVDF-RBUC-JNTK-68EV9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5673118442774507611,390528,2017-08-08 15:19:43,Reward Recipient Assignment,S-PVDF-RBUC-JNTK-68EV9,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
904972048587752812,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-PVDF-RBUC-JNTK-68EV9,0.0,1.0
11582889197405337309,388806,2017-08-03 19:48:00,Reward Recipient Assignment,S-PVDF-RBUC-JNTK-68EV9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8132158161292770291,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-PVDF-RBUC-JNTK-68EV9,10.09782913,1.0
13144653792954303673,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-PVDF-RBUC-JNTK-68EV9,21.02920451,1.0
9322276629900272115,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-PVDF-RBUC-JNTK-68EV9,8.74794333,1.0
10462422534710591825,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,5.44999999,1.0
11478504204729261396,387320,2017-07-30 15:42:42,Reward Recipient Assignment,S-PVDF-RBUC-JNTK-68EV9,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6732841826042086407,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,50.51,1.0
10515168878129129253,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,58.07,1.0
6274926351116838734,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,97.64999999,1.0
2375768881755375283,384558,2017-07-22 19:57:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,151.07,1.0
17431020536396849240,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,58.02,1.0
2937643778373016179,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,59.7,1.0
14930060546570531206,382180,2017-07-15 21:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,15.49,1.0
18247121338376597296,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,11.26999999,1.0
8084915819108027986,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,28.21,1.0
16577107178356919392,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,23.05,1.0
3595860088346791318,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,20.14,1.0
9663211004234651543,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,17.42999999,1.0
1931702395589199283,379611,2017-07-08 16:12:40,Reward Recipient Assignment,S-PVDF-RBUC-JNTK-68EV9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2815394651851312110,379085,2017-07-07 05:13:59,Reward Recipient Assignment,S-PVDF-RBUC-JNTK-68EV9,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6780758847545898095,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,10.4,1.0
12442359638765205790,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,21.52999999,1.0
13024627455378411912,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,40.33,1.0
18123111272106277995,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,22.51,1.0
6793557056555641357,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,42.67,1.0
17361787672886723641,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,35.58,1.0
18341399977604980550,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,34.96999999,1.0
10868543430536512254,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVDF-RBUC-JNTK-68EV9,40.30999999,1.0
7002739309772514066,376520,2017-06-30 01:19:26,Account Update,S-PVDF-RBUC-JNTK-68EV9,,0.0,1.0
17007833988609897397,376476,2017-06-29 22:32:04,Reward Recipient Assignment,S-PVDF-RBUC-JNTK-68EV9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1205947638578542357,375931,2017-06-28 09:56:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PVDF-RBUC-JNTK-68EV9,4.1895957,1.0
17022170544127876848,375645,2017-06-27 14:23:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PVDF-RBUC-JNTK-68EV9,5.08878323,1.0
14785611943576941483,375431,2017-06-27 00:13:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PVDF-RBUC-JNTK-68EV9,0.10118893,1.0
