ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XVQY-A9KV-N4M9-FTSSS,3.078e-05,0.0735
14922905043437350985,713515,2020-01-29 07:29:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.06615
13726487362892195562,619661,2019-05-11 18:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.1822797,0.1
6336671882728758754,618003,2019-05-07 03:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.20085169,0.1
2593001005548170594,615899,2019-05-01 06:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.68513869,0.1
17391023033906392945,614012,2019-04-25 23:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.32982891,0.1
3825420998155181010,612296,2019-04-21 03:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,101.11121321,0.1
8798116300126078653,610464,2019-04-16 01:09:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,101.50860128,0.1
11688567538755472793,608794,2019-04-11 09:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.21425513,0.1
5476465975532166510,606971,2019-04-06 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.8816311,0.1
9549079335485928638,605309,2019-04-01 15:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.80792525,0.1
16572603394708976288,603549,2019-03-27 16:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.0679692,0.1
7422169923062693775,598869,2019-03-14 13:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.62422669,0.1
13131649820899311766,596410,2019-03-07 16:56:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.51433365,0.1
5362319535311606854,594147,2019-03-01 08:42:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.59419775,0.1
3574729135411637559,592065,2019-02-23 13:39:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.27783175,0.1
17717905753183779809,590033,2019-02-17 20:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.14848642,0.1
3760240957046871437,588137,2019-02-12 13:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.74558289,0.1
12139646095385139851,586027,2019-02-06 15:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.29064096,0.1
11979766939116114726,583707,2019-01-31 03:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.16535271,0.1
115978815752649037,580376,2019-01-21 19:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.04058,0.1
1453901933333171927,579960,2019-01-20 15:34:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.09
13244869661188055725,578158,2019-01-15 14:23:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVQY-A9KV-N4M9-FTSSS,51.0409755,0.1
5885158070709255900,578124,2019-01-15 12:55:24,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1176
4376242365970068478,576096,2019-01-09 19:59:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.2
12427849190444608099,576003,2019-01-09 13:47:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.4
18153311833637819088,575984,2019-01-09 12:44:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.3
10792543733318074030,575873,2019-01-09 05:23:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.08
9922013591778247076,575385,2019-01-07 20:09:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.2
16160793150817337989,575274,2019-01-07 12:42:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.09
11288583053583369293,575254,2019-01-07 11:22:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.2
2594836498102420946,575152,2019-01-07 04:32:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.2
12362698880422417706,574958,2019-01-06 15:32:27,Account Update,S-XVQY-A9KV-N4M9-FTSSS,,0.0,0.03675
18389285299369772400,574941,2019-01-06 14:19:44,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
18178983961279813186,574770,2019-01-06 02:55:04,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.147
1740253976939797165,574746,2019-01-06 01:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.6
6197514749580168104,574745,2019-01-06 00:58:37,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4602766092175148038,574742,2019-01-06 00:51:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.6
698099010561667907,574741,2019-01-06 00:30:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.6
4614313336916070241,574740,2019-01-06 00:27:04,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.1
9983758080528402823,574578,2019-01-05 13:48:02,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12537776710358754619,572485,2018-12-30 17:42:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVQY-A9KV-N4M9-FTSSS,51.2818693,0.1
7335962366510201315,571110,2018-12-26 21:13:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVQY-A9KV-N4M9-FTSSS,51.20020627,0.1
16742122566869898680,569693,2018-12-22 22:32:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVQY-A9KV-N4M9-FTSSS,50.00965907,0.1
7175493802785010718,568403,2018-12-19 07:44:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVQY-A9KV-N4M9-FTSSS,51.7496256,0.1
12942462448426286297,566919,2018-12-15 04:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.05754969,0.1
16943357805973975496,566873,2018-12-15 00:45:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVQY-A9KV-N4M9-FTSSS,0.0,0.09555
15276177475860059765,566872,2018-12-15 00:45:09,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
14953877024704578010,565413,2018-12-10 23:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.20116601,0.1
13859987258004663951,564012,2018-12-07 00:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.07966513,0.1
14669556934721284430,562577,2018-12-03 00:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.16876894,0.1
14742376612851318526,561015,2018-11-28 15:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.38400875,0.1
4906392301633574406,559368,2018-11-24 00:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.01858158,0.1
4155791343819653882,557938,2018-11-20 00:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,101.82856485,0.1
12256827729635214081,556477,2018-11-15 22:07:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.40291623,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,101.24210101,0.1
2029458169613344283,553028,2018-11-06 06:30:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.46483351,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.38140254,0.1
2635274338215199873,549295,2018-10-26 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.37123302,0.1
15247351477181234283,547325,2018-10-21 07:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.68430208,0.1
1221129759872219858,545520,2018-10-16 06:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.22334098,0.1
1756784873812179000,543903,2018-10-11 17:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.86074301,0.1
17353523785410376104,542070,2018-10-06 14:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.21109968,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.71659603,0.1
4093606845581981811,538549,2018-09-26 18:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.66713252,0.1
10540000126882646928,536619,2018-09-21 08:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.26023313,0.1
18159739419386676115,534700,2018-09-15 23:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.38625662,0.1
6039452049069461162,532964,2018-09-11 03:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.19599319,0.1
17754501924470166887,531111,2018-09-05 22:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.07620452,0.1
11223337880773725006,529278,2018-08-31 19:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.12097107,0.1
11027991153399902456,527437,2018-08-26 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.50705776,0.1
17052708287384663968,525553,2018-08-21 09:31:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.25818383,0.1
9426496827877381724,523833,2018-08-16 13:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.11648692,0.1
6160040395594437460,522176,2018-08-11 22:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVQY-A9KV-N4M9-FTSSS,100.29497397,0.1
6425045666080605097,520071,2018-08-06 01:23:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVQY-A9KV-N4M9-FTSSS,50.52019025,0.1
13187681066603737472,519969,2018-08-05 17:59:06,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16784263361820895600,519482,2018-08-04 09:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XVQY-A9KV-N4M9-FTSSS,18.90516582,1.0
1060528319804966824,517483,2018-07-29 19:36:12,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18359233165367292165,517402,2018-07-29 13:57:48,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4445280387811872107,516968,2018-07-28 08:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XVQY-A9KV-N4M9-FTSSS,67.97764141,1.0
14988896054544757645,514432,2018-07-21 06:16:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XVQY-A9KV-N4M9-FTSSS,70.99621172,1.0
7185270695535423350,511904,2018-07-14 04:54:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XVQY-A9KV-N4M9-FTSSS,282.54946346,1.0
10280217915693823591,511476,2018-07-13 00:06:03,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6963843245864973912,511334,2018-07-12 14:22:01,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7539154605025694423,510624,2018-07-10 14:45:16,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
825934261548855567,495133,2018-05-28 06:26:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XVQY-A9KV-N4M9-FTSSS,1.1169804,1.0
10753017001776765326,492620,2018-05-21 05:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XVQY-A9KV-N4M9-FTSSS,46.56717697,1.0
3270097546720721881,492580,2018-05-21 02:25:43,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-XVQY-A9KV-N4M9-FTSSS,0.0,1.0
7136543119437238471,490088,2018-05-14 03:08:41,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2879971183062903150,489263,2018-05-11 19:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XVQY-A9KV-N4M9-FTSSS,45.62222741,1.0
13995905744812730430,488862,2018-05-10 16:48:20,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16751847257302891141,486747,2018-05-04 18:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XVQY-A9KV-N4M9-FTSSS,69.82795247,1.0
14657731910549794900,485512,2018-05-01 07:49:46,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-XVQY-A9KV-N4M9-FTSSS,0.0,1.0
10566580040531672657,485491,2018-05-01 05:56:23,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1076526928347669941,484957,2018-04-29 18:09:07,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17332178424682782123,484216,2018-04-27 16:22:41,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2848748055156272804,484191,2018-04-27 15:06:52,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16291723682279541047,484186,2018-04-27 14:49:45,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14608159284558078315,484181,2018-04-27 14:24:24,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8032495889658573971,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.99442505,1.0
17256762379764866831,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,21.23742274,1.0
14100417071646016028,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.50991786,1.0
5634221921515481879,481808,2018-04-20 22:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.57793601,1.0
10989550241863355579,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.98725248,1.0
3290673413650725454,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.82714575,1.0
8945653732046191269,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.58183519,1.0
10556908758854295932,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.006465,1.0
3410293155824247160,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.55183408,1.0
14376194095974075991,479214,2018-04-13 16:24:47,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8202015940389230991,476349,2018-04-05 16:06:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.69140173,1.0
12022230117779810699,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.52311508,1.0
9828951019792197156,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.15616778,1.0
5278237050961846624,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.21838606,1.0
10314873769326789673,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.52749719,1.0
9019672008053667867,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.79783973,1.0
8633346864940280807,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.14730265,1.0
13308209638146710591,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.47450066,1.0
14814987488408390677,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.62641201,1.0
6941239289477486361,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.15711733,1.0
12904411185869759525,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.69461791,1.0
558895414796606462,469705,2018-03-18 01:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.14339441,1.0
11173337195625488553,469519,2018-03-17 13:33:14,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13911536795572798211,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.83083409,1.0
11673778550254532182,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.89132602,1.0
13289821272271352924,468223,2018-03-13 22:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.31299969,1.0
16302713485110266755,467809,2018-03-12 18:37:54,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1846744715946727067,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.33900106,1.0
16086444025874980777,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.84028511,1.0
5867562654895236124,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,61.38349626,1.0
8872512546188930843,465584,2018-03-06 12:58:40,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15877740401039311701,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.4991716,1.0
8104341913906519358,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,21.59739786,1.0
15553113460600766106,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,22.94092612,1.0
9138873515110291187,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,24.1044086,1.0
10399586050647728709,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,21.8523433,1.0
1774011051434936774,462601,2018-02-26 04:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.0548209,1.0
7811903962365012744,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,10.98917235,1.0
3124136788508402047,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,21.57791272,1.0
8446336129809699658,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.30886399,1.0
10965440770168449538,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.71731031,1.0
16291811925558516589,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.84851802,1.0
14152036438402052797,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.69857438,1.0
9941954424527206941,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.86850411,1.0
14162015790610812357,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.58993104,1.0
7213556271974013955,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,11.66372114,1.0
3889216310228427205,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,21.83489094,1.0
16088385965346361029,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.18438769,1.0
9715729495487244240,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,25.80837493,1.0
8085704883408986315,457459,2018-02-11 19:50:30,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17031453561451552346,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,5.5047112,1.0
280395019741484152,454831,2018-02-04 12:08:51,Reward Recipient Assignment,S-XVQY-A9KV-N4M9-FTSSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7763061414874129718,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,18.62317737,1.0
15594826316630865773,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.41114379,1.0
6012013790438949154,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.97831712,1.0
2830979810686829587,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.58363848,1.0
6386803725459044157,451957,2018-01-27 10:35:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,21.23614128,1.0
431550071013388401,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,22.16364967,1.0
14022223959369109113,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVQY-A9KV-N4M9-FTSSS,20.77992031,1.0
