ID,Height,timestamp,Type,From,To,Amount,Fee
983055173957874249,779845,2020-08-01 14:15:01,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.02205
16174004202829512621,742517,2020-04-19 10:46:45,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-CTR9-6YGS-CM68-898E3,1.0,0.03675
7553867117992946184,742222,2020-04-18 15:26:43,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-WJKU-NA5X-SV89-H7HNZ,12.0,0.0294
12926624677591775424,741813,2020-04-17 11:27:09,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.03675
17151351321366774147,738776,2020-04-08 23:43:59,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-ZXZH-7S76-TXUG-H5QU9,7.0,0.02205
2058851705624682388,738420,2020-04-07 23:57:50,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-TK3M-H2ER-R86Y-C3DJF,18.0,0.02205
12518665088576720456,737572,2020-04-05 14:50:51,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-XD46-2WFA-8L5X-669MU,1.0,0.03675
9416497456370257576,737406,2020-04-05 03:31:48,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-479W-GM4V-VD9E-8ETNX,4.0,0.03675
11871525263281013056,735577,2020-03-31 01:18:56,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.02205
14089670946572233808,735452,2020-03-30 16:37:23,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-TK3M-H2ER-R86Y-C3DJF,1.0,0.0294
7022950046762106,735241,2020-03-30 02:28:42,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-TK3M-H2ER-R86Y-C3DJF,1.0,0.05145
9481405887879065307,733044,2020-03-23 22:51:35,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-7DZG-PFLH-3DB9-AYQY4,10.0,0.0294
632274231087545289,732073,2020-03-21 06:02:54,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-NYK6-CADP-4NXS-DCUZK,3.0,0.03675
9475058161053090720,731862,2020-03-20 15:39:04,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-TK3M-H2ER-R86Y-C3DJF,8.0,0.03675
18341782961407057205,728016,2020-03-09 21:25:05,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-TK3M-H2ER-R86Y-C3DJF,6.0,0.0441
10995743519859629432,727404,2020-03-08 04:29:38,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-A39B-ZQTS-QVB5-GBHZR,13.0,0.0147
6276980526045794201,727254,2020-03-07 18:26:15,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-DMHG-Q99L-TJYE-GLANR,7.0,0.02205
13038477328334353625,727045,2020-03-07 04:24:09,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-TK3M-H2ER-R86Y-C3DJF,3.0,0.0294
1331187483473390097,726975,2020-03-06 23:42:36,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.0441
2849099967767308815,726553,2020-03-05 19:04:04,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-UCXC-PZZF-5Y7D-4R88D,2.0,0.05145
1133852700316610579,726150,2020-03-04 16:21:40,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.0441
14461164760243326643,726071,2020-03-04 11:07:05,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0588
6278852887868985271,724826,2020-02-29 22:50:56,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-TK3M-H2ER-R86Y-C3DJF,15.0,0.05145
11105889959260193567,724761,2020-02-29 18:52:05,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-Q6JV-6Q4F-BNJ6-A7KJ4,1.0,0.02205
8301529708856215414,723673,2020-02-26 17:51:55,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.05145
1639866365566612249,721628,2020-02-21 00:32:20,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-38M6-4K6G-DM4E-DTPC7,4.0,0.0147
16931178998533749512,719600,2020-02-15 08:03:44,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-KXGA-XR4Y-2KJU-6BYPX,4.0,0.0588
7981858766324223998,719406,2020-02-14 19:32:12,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-QPK6-YZTD-BW5X-6EKHY,5.0,0.00735
17802862454619003117,718987,2020-02-13 15:12:05,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-TK3M-H2ER-R86Y-C3DJF,12.0,0.0147
8017351319851435316,716914,2020-02-07 20:01:58,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-R7EP-YT97-KU7Z-9A82B,1.0,0.02205
10446624078165237988,716435,2020-02-06 11:55:58,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.0147
15805445159181487502,715168,2020-02-02 22:23:12,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-DWJH-9DE4-SYRJ-DFVZZ,3.0,0.0147
16631319589798587474,714965,2020-02-02 09:03:44,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-2XPM-RQE6-TX53-9UH2Y,9.0,0.0588
4908750676951008292,714935,2020-02-02 06:42:31,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-JVSK-X67C-AWXF-47LA4,2.0,0.00735
6811102591042190499,714267,2020-01-31 10:03:31,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-MUCL-HGQM-SHGL-BH9UA,4.0,0.0588
10168659056656702391,713959,2020-01-30 13:09:23,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-TK3M-H2ER-R86Y-C3DJF,4.0,0.0588
8766076399760136391,713263,2020-01-28 14:28:53,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-N68T-7MBK-3CBE-B2SCM,3.0,0.0588
14819018068407428442,713222,2020-01-28 12:11:27,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-TK3M-H2ER-R86Y-C3DJF,3.0,0.0294
6244670354528383253,711997,2020-01-25 01:41:42,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.0147
13106586457381633954,711483,2020-01-23 15:05:34,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.0441
14530116128079721271,711177,2020-01-22 18:40:21,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TK3M-H2ER-R86Y-C3DJF,10.0,0.0588
