ID,Height,timestamp,Type,From,To,Amount,Fee
9389195654266269619,440647,2017-12-26 19:32:50,Ordinary Payment,S-SXL4-MXKU-ZFEX-ES6W5,S-9A7D-FFFG-8AXK-5QH2N,487.85122137,1.0
8057297637158300584,440638,2017-12-26 18:58:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SXL4-MXKU-ZFEX-ES6W5,488.85122137,2.0
16753316626713383768,373380,2017-06-21 06:24:19,Ordinary Payment,S-SXL4-MXKU-ZFEX-ES6W5,S-9A7D-FFFG-8AXK-5QH2N,4779.98238031,1.0
17134389294459290187,373378,2017-06-21 06:17:25,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-SXL4-MXKU-ZFEX-ES6W5,4780.98238031,1.0
9750819492700847649,371994,2017-06-17 09:46:07,Ordinary Payment,S-SXL4-MXKU-ZFEX-ES6W5,S-9A7D-FFFG-8AXK-5QH2N,70738.88017069,1.0
10451636744501679215,371993,2017-06-17 09:31:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXL4-MXKU-ZFEX-ES6W5,69999.88017069,1.0
13967078501422686309,371990,2017-06-17 09:16:41,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-SXL4-MXKU-ZFEX-ES6W5,740.0,1.0
3105996751786101577,371941,2017-06-17 05:49:03,Ordinary Payment,S-SXL4-MXKU-ZFEX-ES6W5,S-9A7D-FFFG-8AXK-5QH2N,2000.0,1.0
14526196617222974132,371927,2017-06-17 05:14:35,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-SXL4-MXKU-ZFEX-ES6W5,2001.0,1.0
10669321259943265396,371618,2017-06-16 08:18:48,Ordinary Payment,S-SXL4-MXKU-ZFEX-ES6W5,S-9A7D-FFFG-8AXK-5QH2N,8308.0,1.0
758903811120351946,371617,2017-06-16 07:56:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXL4-MXKU-ZFEX-ES6W5,8309.0,1.0
13063858212719672337,371229,2017-06-15 06:08:11,Ordinary Payment,S-SXL4-MXKU-ZFEX-ES6W5,S-9A7D-FFFG-8AXK-5QH2N,101.75117857,1.0
2666300351081589764,371222,2017-06-15 05:37:07,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-SXL4-MXKU-ZFEX-ES6W5,102.75117857,1.0
