ID,Height,timestamp,Type,From,To,Amount,Fee
3258516222902622780,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,1.12000749,1.0
7353158641810599146,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,1.23010013,1.0
1554823685847451560,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,1.07265641,1.0
16001675619090070304,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,1.06459554,1.0
10727825859144075383,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,1.13224823,1.0
11926488925751966331,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,1.81814485,1.0
14615653691144263980,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,1.28011598,1.0
18017867181305164869,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,1.12254144,1.0
862229631773934471,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,0.38578169,1.0
17544531521073187132,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,0.3554874,1.0
18138631424234672735,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZFKK-5XLP-D94N-E3RPL,0.1498,1.0
7458242033403503426,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZFKK-5XLP-D94N-E3RPL,0.018,1.0
4233955434985385704,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,0.48077909,1.0
15322035971307152536,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZFKK-5XLP-D94N-E3RPL,0.0972,1.0
11781530713988841998,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZFKK-5XLP-D94N-E3RPL,0.30715,1.0
5563025805123587439,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,0.34253235,1.0
1362532607992237998,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ZFKK-5XLP-D94N-E3RPL,0.0,1.0
10553078220352349678,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZFKK-5XLP-D94N-E3RPL,0.164,1.0
364890906919963569,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ZFKK-5XLP-D94N-E3RPL,0.0,1.0
13392932106175893314,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,0.72977251,1.0
6861296364094625196,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,0.23436688,1.0
2965544926921894447,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,1.801611,1.0
6575019012134316163,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,0.20134851,1.0
3647035317728236941,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,0.94738885,1.0
17401205163768054615,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,0.62581531,1.0
17958575686659030149,376509,2017-06-30 00:20:17,Contract Payment,S-ZFKK-5XLP-D94N-E3RPL,S-CLK7-9GA8-WJHP-96GDU,3.0,0.0
12719767940854256019,376509,2017-06-30 00:20:17,Contract Payment,S-ZFKK-5XLP-D94N-E3RPL,S-SM8D-8GHE-5WWQ-BEB3E,24.0,0.0
9591337665172906361,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,0.575,1.0
17709702587079048432,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,1.04857143,1.0
10528357622972932628,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,0.40314286,1.0
345481714549286347,370662,2017-06-13 16:07:52,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,1.01585714,1.0
10285124394658104507,370435,2017-06-13 01:25:15,Ordinary Payment,S-54KU-NDY9-W923-FPWEW,S-ZFKK-5XLP-D94N-E3RPL,1.0,1.0
13888153401347519228,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ZFKK-5XLP-D94N-E3RPL,0.91483333,1.0
9535634781497176217,366902,2017-06-03 04:07:13,Token Transfer,S-UYWL-KZNL-XLG4-BWLSD,S-ZFKK-5XLP-D94N-E3RPL,0.0,1.0
2591413047905419925,366742,2017-06-02 17:17:56,Ordinary Payment,S-SM8D-8GHE-5WWQ-BEB3E,S-ZFKK-5XLP-D94N-E3RPL,31.0,1.0
11319048470598360168,357071,2017-05-06 15:44:25,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-ZFKK-5XLP-D94N-E3RPL,10.0,1.0
14988198163951160524,356699,2017-05-05 15:13:47,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-ZFKK-5XLP-D94N-E3RPL,4.8,1.0
16401753366397586890,356348,2017-05-04 15:48:22,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-ZFKK-5XLP-D94N-E3RPL,5.0,1.0
