ID,Height,timestamp,Type,From,To,Amount,Fee
8017083184533155661,411107,2017-10-05 05:15:04,Ordinary Payment,S-W388-ZSAF-ZGBV-6HY2X,S-9A7D-FFFG-8AXK-5QH2N,7999.0,1.0
10444721095307843476,411105,2017-10-05 05:00:53,Ordinary Payment,S-TYHM-NQC8-E9P9-CD5LK,S-W388-ZSAF-ZGBV-6HY2X,1000.0,1.0
11896164678084675642,410264,2017-10-02 20:19:53,Ordinary Payment,S-TYHM-NQC8-E9P9-CD5LK,S-W388-ZSAF-ZGBV-6HY2X,7000.0,1.0
13732051229371622328,407424,2017-09-24 21:30:56,Ordinary Payment,S-W388-ZSAF-ZGBV-6HY2X,S-9A7D-FFFG-8AXK-5QH2N,5999.0,1.0
17322178710226364237,407421,2017-09-24 21:19:30,Ordinary Payment,S-TYHM-NQC8-E9P9-CD5LK,S-W388-ZSAF-ZGBV-6HY2X,6000.0,1.0
6237294599557309150,406148,2017-09-21 08:25:49,Ordinary Payment,S-W388-ZSAF-ZGBV-6HY2X,S-9A7D-FFFG-8AXK-5QH2N,5999.0,1.0
5088281636138275405,406143,2017-09-21 08:06:31,Ordinary Payment,S-TYHM-NQC8-E9P9-CD5LK,S-W388-ZSAF-ZGBV-6HY2X,6000.0,1.0
6188423075748669095,405404,2017-09-19 05:56:21,Ordinary Payment,S-W388-ZSAF-ZGBV-6HY2X,S-9A7D-FFFG-8AXK-5QH2N,11751.16019874,1.0
8899311971749595311,405399,2017-09-19 05:23:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W388-ZSAF-ZGBV-6HY2X,11752.16019874,2.0
7350296876302354360,404671,2017-09-17 04:23:20,Ordinary Payment,S-W388-ZSAF-ZGBV-6HY2X,S-9A7D-FFFG-8AXK-5QH2N,23783.11026483,1.0
18339849016341547783,404670,2017-09-17 04:11:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W388-ZSAF-ZGBV-6HY2X,23784.11026483,2.0
16257336793008300459,403892,2017-09-15 00:53:55,Ordinary Payment,S-W388-ZSAF-ZGBV-6HY2X,S-9A7D-FFFG-8AXK-5QH2N,61337.20705394,1.0
11966224458311061334,403891,2017-09-15 00:43:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W388-ZSAF-ZGBV-6HY2X,61338.20705394,2.0
3195730681382974718,403561,2017-09-14 02:21:06,Ordinary Payment,S-W388-ZSAF-ZGBV-6HY2X,S-9A7D-FFFG-8AXK-5QH2N,22654.52163889,1.0
12476620207220027799,403555,2017-09-14 02:04:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W388-ZSAF-ZGBV-6HY2X,22655.52163889,2.0
14210199084927168344,378475,2017-07-05 11:58:18,Ordinary Payment,S-W388-ZSAF-ZGBV-6HY2X,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
15072586988094718990,378472,2017-07-05 11:42:40,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-W388-ZSAF-ZGBV-6HY2X,5000.0,1.0
14416175036272036256,373444,2017-06-21 11:01:05,Ordinary Payment,S-W388-ZSAF-ZGBV-6HY2X,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
1964316471423060589,373436,2017-06-21 10:28:25,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-W388-ZSAF-ZGBV-6HY2X,1000.0,1.0
