ID,Height,timestamp,Type,From,To,Amount,Fee
16123866439245217627,273760,2016-09-15 13:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
12275605609931530760,271550,2016-09-09 10:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
10320937615818664156,271097,2016-09-08 02:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
2528101222207553996,269139,2016-09-02 14:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
12105078183408097207,268481,2016-08-31 18:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
16709853075039199836,268254,2016-08-31 03:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
8217776217910266652,267536,2016-08-29 03:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
2495233443243302272,267302,2016-08-28 11:27:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
585890123604781129,267118,2016-08-27 23:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
7008829148104740669,266798,2016-08-27 01:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
16204239255817303332,265858,2016-08-24 10:48:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
2824245874396100447,265541,2016-08-23 12:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
13184810582905530175,264720,2016-08-21 06:31:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
977585342724214032,264120,2016-08-19 13:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
12879183049027934655,263773,2016-08-18 14:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
10102488590546212438,262908,2016-08-16 03:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
3598410066496049885,260585,2016-08-09 14:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
5044738473837403560,259134,2016-08-05 12:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
7062755114957329053,258804,2016-08-04 14:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
11190920795307757881,256851,2016-07-30 02:26:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
11757948007811800085,256643,2016-07-29 12:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
13607654074080203112,255986,2016-07-27 15:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
10814388436430019420,255797,2016-07-27 01:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
639624360938407490,255462,2016-07-26 03:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
5461014420601002489,255291,2016-07-25 15:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
12106784991750546450,254885,2016-07-24 12:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
627078054001585732,254615,2016-07-23 17:13:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
10024791860056891229,254257,2016-07-22 17:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
12134402539505730119,254071,2016-07-22 05:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
4456332917042493686,253877,2016-07-21 15:15:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
12801529981148863689,253660,2016-07-21 00:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
3095459845060837837,253356,2016-07-20 04:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
16695571782041108093,252955,2016-07-19 01:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
236313518691809861,252760,2016-07-18 12:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
6393386326806728867,251552,2016-07-15 03:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
10371641965720393212,251303,2016-07-14 10:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
13482981509134386975,249828,2016-07-10 07:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
8952640881769238846,249577,2016-07-09 15:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
12411139559535533958,249294,2016-07-08 19:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
14932821422696687985,249050,2016-07-08 03:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
5370468150218693246,248824,2016-07-07 12:20:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
8591579660600083766,248505,2016-07-06 14:17:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
9181132234468282641,248152,2016-07-05 15:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
6122792962343865487,247627,2016-07-04 03:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
14363791111488090667,247411,2016-07-03 13:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
17713745847440125380,246861,2016-07-02 00:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
13804625052054910773,246648,2016-07-01 10:39:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
1491125290005307724,244099,2016-06-24 07:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
4439881478073676935,243850,2016-06-23 14:16:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
8206647832520616052,243639,2016-06-23 00:51:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
18104527991476807597,243466,2016-06-22 12:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
5836259495267080269,243244,2016-06-21 22:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
18352196957537405786,243054,2016-06-21 08:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
12062513554550861426,242827,2016-06-20 16:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
14229067722690878831,242607,2016-06-20 02:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
14815290499582221240,242393,2016-06-19 11:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
287929667052706456,242207,2016-06-18 23:14:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
15989305694766832882,242007,2016-06-18 09:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
10763983276909738436,241809,2016-06-17 20:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
13852989688740590131,241576,2016-06-17 04:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
1100643680972929200,241359,2016-06-16 14:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
8052882189439844628,241180,2016-06-16 02:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
12521008076242070070,240848,2016-06-15 04:12:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
3040512667308013762,240642,2016-06-14 14:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
10828634490695883742,240257,2016-06-13 11:54:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
737415082536195790,240134,2016-06-13 03:44:24,Account Update,S-ED3T-76QN-CAWZ-HKVU4,,0.0,1.0
4289219021945506215,239943,2016-06-12 14:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED3T-76QN-CAWZ-HKVU4,5.0,1.0
