ID,Height,timestamp,Type,From,To,Amount,Fee
9821621341460795852,779510,2020-07-31 15:48:08,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-4Y3L-HTP3-9HX5-2QU9P,12.6329,0.0147
4074315738985487180,742511,2020-04-19 10:19:30,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-XWNP-U3BK-3KUQ-FBJEK,5.0,0.02205
12779751935430167412,742386,2020-04-19 02:12:30,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-GDWT-9Q7K-93YR-77ZME,16.0,0.0588
13425254425286599670,740612,2020-04-14 02:57:58,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-4X5P-EVP3-Z786-3LDR9,2.0,0.0441
6718768591382721160,739301,2020-04-10 10:55:13,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-GDWT-9Q7K-93YR-77ZME,1.0,0.0147
9966340882418784521,739062,2020-04-09 19:10:36,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-P6JH-R9Z8-3ZXC-FBAZH,6.0,0.03675
11122617876518354388,738565,2020-04-08 09:17:24,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-GDWT-9Q7K-93YR-77ZME,1.0,0.05145
9921636974980298519,737728,2020-04-06 01:44:25,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-GYY9-WFHA-8V86-DHYXE,6.0,0.00735
1853482241790029823,737338,2020-04-04 23:10:37,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-SVFV-ZAUP-5NP4-372FH,21.0,0.00735
6685386261240296067,736893,2020-04-03 17:07:58,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-GDWT-9Q7K-93YR-77ZME,1.0,0.0147
13656173105230974929,736512,2020-04-02 15:49:47,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-GDWT-9Q7K-93YR-77ZME,8.0,0.05145
15848342448642918689,736214,2020-04-01 19:59:45,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-NZX2-HNUD-G5MM-8J7FH,12.0,0.02205
16531095843573303360,735621,2020-03-31 03:37:03,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-GDWT-9Q7K-93YR-77ZME,31.0,0.00735
9602534620457221986,735027,2020-03-29 12:01:01,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-E3W3-4KLK-7VM5-E9TTS,10.0,0.03675
455593758768125016,734979,2020-03-29 08:40:18,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-GDWT-9Q7K-93YR-77ZME,2.0,0.0588
15061791284323098092,734140,2020-03-27 00:21:45,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-GDWT-9Q7K-93YR-77ZME,13.0,0.05145
17676348871268135430,733634,2020-03-25 14:41:27,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-8FLM-6DCZ-7XQD-F9JDY,3.0,0.0147
14635434521629663578,732735,2020-03-23 02:01:29,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-GDWT-9Q7K-93YR-77ZME,3.0,0.0294
62859110452622847,732064,2020-03-21 05:28:04,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-R873-APAG-FKGR-AXGMW,2.0,0.0147
10631463488791322443,730888,2020-03-17 22:12:40,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-URLQ-TV8T-VX9R-7FZ2C,3.0,0.05145
13713888179552391321,730839,2020-03-17 19:11:42,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-PGAJ-WMS5-3NS6-CU7NP,28.0,0.0147
2502270476203370531,730366,2020-03-16 11:24:42,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-GDWT-9Q7K-93YR-77ZME,10.0,0.03675
12881603629506893046,730151,2020-03-15 20:30:15,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-GDWT-9Q7K-93YR-77ZME,9.0,0.0588
4060110267629262250,730093,2020-03-15 17:22:37,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-TJGP-H44F-LF94-BQSF7,3.0,0.00735
1467211682133430160,729568,2020-03-14 05:40:48,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-GDWT-9Q7K-93YR-77ZME,2.0,0.00735
1097943370373239148,728752,2020-03-11 22:54:49,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-Z5U9-WG6D-2U9U-BHE84,26.0,0.0294
4579104724993624565,726752,2020-03-06 08:46:20,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-GDWT-9Q7K-93YR-77ZME,41.0,0.0588
15479897069637753919,726731,2020-03-06 07:21:00,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-9CYS-EARX-Q5VW-5CSXC,1.0,0.00735
10417137123860587318,726643,2020-03-06 01:00:53,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-EE5H-7UEU-WSN2-58MRY,7.0,0.02205
6867629800617410288,725144,2020-03-01 20:10:21,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-8TEG-N2PP-FXDV-BLV96,3.0,0.0294
425241365337335268,724754,2020-02-29 18:22:43,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-GDWT-9Q7K-93YR-77ZME,7.0,0.0147
8227443894395825052,723966,2020-02-27 13:32:06,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-GDWT-9Q7K-93YR-77ZME,4.0,0.0147
5470517898027086236,722127,2020-02-22 09:54:27,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-GDWT-9Q7K-93YR-77ZME,1.0,0.0294
14343073144289378421,721310,2020-02-20 02:58:35,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-JRAL-D4KA-L7ZV-GKAGE,2.0,0.0294
9827809924965660533,721240,2020-02-19 22:27:03,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-6G88-JMPL-6PM4-CP338,4.0,0.03675
5272127711633008210,721072,2020-02-19 11:08:19,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-NCPL-5QZ3-A8FR-A6WJY,7.0,0.05145
10684914212289709342,720770,2020-02-18 14:39:57,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-9VSN-MZJC-LPYX-6XMKX,3.0,0.0588
18270200301490252971,720593,2020-02-18 03:00:52,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-GDWT-9Q7K-93YR-77ZME,10.0,0.03675
13460615583886325215,719536,2020-02-15 04:04:11,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-GDWT-9Q7K-93YR-77ZME,6.0,0.0294
17330852740398412521,719154,2020-02-14 02:16:40,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-S5YM-ZZJA-ZB4Z-AS3W3,6.0,0.0147
7762214129749020934,719097,2020-02-13 22:24:32,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-M3MF-GFT2-3K5V-FALG3,2.0,0.05145
3838102294146379098,718867,2020-02-13 06:54:35,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-GDWT-9Q7K-93YR-77ZME,8.0,0.02205
15906088590470112157,718524,2020-02-12 08:29:04,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-8QC8-5SKQ-4EC2-DVW44,5.0,0.02205
5191697333620941247,718428,2020-02-12 01:44:59,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-ZK5V-8ZT2-5M3P-6UE46,3.0,0.03675
17533702801767319103,717663,2020-02-09 22:10:54,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-GDWT-9Q7K-93YR-77ZME,8.0,0.0294
10040468412843034405,717256,2020-02-08 18:31:47,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-KJKP-NYYW-H4CS-7T35X,4.0,0.02205
2359354621937003968,716390,2020-02-06 08:15:24,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-GDWT-9Q7K-93YR-77ZME,1.0,0.02205
3579069767102136368,716280,2020-02-06 01:05:25,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-GDWT-9Q7K-93YR-77ZME,3.0,0.0147
15370916673945987742,716015,2020-02-05 07:24:17,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-EPJU-YRXJ-CS7X-AH8VR,3.0,0.0294
5182110155627014922,714848,2020-02-02 01:10:18,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-9NJ2-CRFY-7XYY-8J368,10.0,0.05145
15461373786933094439,713980,2020-01-30 14:43:18,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-GDWT-9Q7K-93YR-77ZME,3.0,0.02205
9797381480615662493,713268,2020-01-28 14:45:02,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-YS3A-696T-VQ7W-5SCFU,2.0,0.02205
3808191917430989002,712644,2020-01-26 21:06:30,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-GDWT-9Q7K-93YR-77ZME,7.0,0.05145
16455870476706084970,712503,2020-01-26 11:51:23,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-3R2L-N9JX-CU8K-FE6L7,3.0,0.03675
11745382004487629416,712491,2020-01-26 11:16:49,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-GDWT-9Q7K-93YR-77ZME,8.0,0.0441
499523587175084059,711933,2020-01-24 21:38:08,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-L8YM-LGQQ-EN4U-GJ29T,1.0,0.03675
6492464507079075657,711854,2020-01-24 15:50:47,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-GDWT-9Q7K-93YR-77ZME,1.0,0.0147
12376929947623284119,711840,2020-01-24 14:57:55,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-7TW9-RTSR-EN6P-FBJVN,1.0,0.0441
5941559719015893959,711590,2020-01-23 22:25:01,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-JQ82-JR79-YBJE-FVJEP,12.0,0.0147
18229748503451518151,711519,2020-01-23 17:31:28,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-V6P8-JECD-QN4E-BCL3N,16.0,0.03675
16334129109527567564,711479,2020-01-23 14:42:15,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-GDWT-9Q7K-93YR-77ZME,9.0,0.03675
5751023712946363795,711456,2020-01-23 13:19:10,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-GDWT-9Q7K-93YR-77ZME,9.0,0.0441
17657329155343862607,711364,2020-01-23 07:18:37,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-GDWT-9Q7K-93YR-77ZME,6.0,0.03675
16306729868716161964,711159,2020-01-22 17:34:38,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-ZLYV-XBVN-EYAP-9D32H,5.0,0.0147
14668949377185046998,710920,2020-01-22 01:25:06,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-GDWT-9Q7K-93YR-77ZME,1.0,0.02205
6405313398922605745,710581,2020-01-21 02:47:31,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-GDWT-9Q7K-93YR-77ZME,1.0,0.00735
8942224047489604798,709830,2020-01-19 00:50:52,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-V6P8-JECD-QN4E-BCL3N,3.0,0.0294
1577677286746993609,708620,2020-01-15 15:33:16,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-FPZF-JRPH-VLPD-3G4HN,17.0,0.02205
11305440678168321165,708362,2020-01-14 21:52:45,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-GDWT-9Q7K-93YR-77ZME,2.0,0.0147
10271393944699903747,708211,2020-01-14 11:41:03,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-GDWT-9Q7K-93YR-77ZME,4.0,0.02205
1056607180687749050,708143,2020-01-14 07:28:48,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-GDWT-9Q7K-93YR-77ZME,14.0,0.02205
8243575894040713451,708086,2020-01-14 03:32:03,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-GDWT-9Q7K-93YR-77ZME,7.0,0.0147
4365082478351344447,707474,2020-01-12 10:21:41,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-GDWT-9Q7K-93YR-77ZME,2.0,0.02205
7669928051244966973,707463,2020-01-12 09:45:04,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-2MTX-ADEZ-V4QS-8555L,1.0,0.0294
7039123823816837589,707403,2020-01-12 05:36:03,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-GDWT-9Q7K-93YR-77ZME,1.0,0.00735
17384111390728043089,707066,2020-01-11 07:07:08,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.0147
2420193858632265432,706926,2020-01-10 21:41:07,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-AKC5-CU3N-ZKKY-9VVGW,42.0,0.0147
701269400952333414,706905,2020-01-10 19:58:28,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-GDWT-9Q7K-93YR-77ZME,43.0,0.00735
17816232841328034649,706838,2020-01-10 15:12:36,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-4GF9-47JJ-ADKC-6J5ZH,5.0,0.0147
2951139549688504403,706661,2020-01-10 03:48:47,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-GDWT-9Q7K-93YR-77ZME,5.0,0.0147
9780374741412847101,706505,2020-01-09 16:53:08,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-P8FU-DT3Z-LYQX-EQKDP,2.0,0.0294
13828069495737997133,706284,2020-01-09 02:44:08,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.0294
16623216075212393873,706268,2020-01-09 01:24:08,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-GDWT-9Q7K-93YR-77ZME,3.0,0.02205
16974191384096014733,706159,2020-01-08 18:04:14,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-US67-UK42-LAM6-3WVYR,6.0,0.0294
10494683969301741350,706121,2020-01-08 15:29:20,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-88D4-M3CH-J5G6-AJRCM,39.0,0.0294
4888253766855445013,706114,2020-01-08 14:54:50,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-2MHX-CBQ9-3GBT-3HTB6,2.0,0.0294
17272638463017841524,705812,2020-01-07 18:27:01,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-ZDZK-QACM-29KZ-5QRN6,9.0,0.0294
6562194697811470215,705535,2020-01-06 23:50:20,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-GDWT-9Q7K-93YR-77ZME,1.0,0.0147
8798192356198036001,705493,2020-01-06 21:31:52,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-FRFG-YTV2-8JUJ-24XNB,13.0,0.02205
5405862198100242349,705281,2020-01-06 06:40:19,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-GDWT-9Q7K-93YR-77ZME,10.0,0.0147
4840787688887578594,705248,2020-01-06 04:55:58,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-GDWT-9Q7K-93YR-77ZME,39.0,0.02205
2933119883447437002,705218,2020-01-06 02:47:39,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-YW5J-QVWL-YYG4-AUEQX,16.0,0.0147
12486030880278830641,705169,2020-01-05 23:26:27,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-6DRD-ERKM-J425-8TUCP,1.0,0.02205
467178260420157097,705169,2020-01-05 23:26:27,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-GDWT-9Q7K-93YR-77ZME,2.0,0.0294
16860690773784719415,705110,2020-01-05 19:25:30,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-GDWT-9Q7K-93YR-77ZME,14.0,0.02205
12733594276259369104,704925,2020-01-05 07:06:15,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-GDWT-9Q7K-93YR-77ZME,11.0,0.02205
17429739731741314852,704513,2020-01-04 03:34:39,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-TQ6W-94WW-BYRD-8WH2P,6.0,0.0147
1363993632176603937,704508,2020-01-04 03:14:00,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-GDWT-9Q7K-93YR-77ZME,5.0,0.00735
14407542587450519551,704471,2020-01-04 00:31:53,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-GDWT-9Q7K-93YR-77ZME,1.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-GDWT-9Q7K-93YR-77ZME,10.0,0.00735
