ID,Height,timestamp,Type,From,To,Amount,Fee
9528285106981491356,779695,2020-08-01 04:14:56,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-4Y3L-HTP3-9HX5-2QU9P,28.2797,0.03675
11546001415448329652,742580,2020-04-19 14:53:58,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-BGPT-EB22-TN7V-4KYF9,27.0,0.0147
4862074926970007936,738382,2020-04-07 21:01:07,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-9QGR-UBXH-FHCT-9BX2B,9.0,0.03675
17557703156922531472,737502,2020-04-05 10:25:26,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-BGPT-EB22-TN7V-4KYF9,9.0,0.02205
1677158160286539134,736280,2020-04-01 23:51:33,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-9VGF-XE94-5XDW-GAFCS,1.0,0.0441
2723572012630233716,735427,2020-03-30 15:02:20,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-BGPT-EB22-TN7V-4KYF9,1.0,0.05145
8803594797855243812,733611,2020-03-25 13:31:53,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-72V5-L2W2-X7M9-GEW66,2.0,0.0294
9288038729783274414,733033,2020-03-23 21:57:48,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-BGPT-EB22-TN7V-4KYF9,1.0,0.0441
6450673147420290589,730403,2020-03-16 13:58:47,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-JDBG-QJ46-UWCS-C8UYV,4.0,0.0441
6867123741670535828,729588,2020-03-14 06:46:44,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-LEEK-MDMV-KEVT-CXLY8,6.0,0.0294
13603889075837163253,727841,2020-03-09 09:47:44,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-BGPT-EB22-TN7V-4KYF9,11.0,0.05145
8971922716319686117,727315,2020-03-07 22:00:06,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.0147
4156273252278333851,727188,2020-03-07 13:51:41,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-BGPT-EB22-TN7V-4KYF9,1.0,0.0441
11159070245902419720,726993,2020-03-07 01:05:25,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-VTDF-WWYE-TUBR-DPARJ,5.0,0.0147
10337357805659878147,726689,2020-03-06 04:14:51,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-BGPT-EB22-TN7V-4KYF9,1.0,0.0588
15483526319190296594,726562,2020-03-05 19:32:22,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-RTLM-LMJT-XWEB-7WND5,5.0,0.0294
6358579076321263803,726493,2020-03-05 15:09:32,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-7ZUF-46Y8-5QHV-G5LTC,36.0,0.03675
3557779994588619687,726326,2020-03-05 03:52:31,Ordinary Payment,S-KADF-96DG-S7V4-432AC,S-BGPT-EB22-TN7V-4KYF9,18.0,0.0588
12129572894563928246,725436,2020-03-02 15:51:11,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-BGPT-EB22-TN7V-4KYF9,2.0,0.00735
8426306432705542767,723419,2020-02-26 00:36:23,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-BGPT-EB22-TN7V-4KYF9,12.0,0.05145
7341662316369524726,723058,2020-02-25 00:36:12,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-BGPT-EB22-TN7V-4KYF9,7.0,0.02205
4173909210787792653,723034,2020-02-24 22:44:45,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-KGKQ-M5UT-7GF4-8VN3S,2.0,0.03675
4981302012697294424,722416,2020-02-23 05:14:30,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-BGPT-EB22-TN7V-4KYF9,8.0,0.05145
1197043044421644563,720728,2020-02-18 12:01:39,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-ZUDF-MEJ7-YR8R-4TDV9,1.0,0.0294
12364690839324978143,720715,2020-02-18 11:14:57,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-9YXJ-6YS4-J4EL-5W85Z,4.0,0.05145
2721800046537756023,718764,2020-02-13 00:11:59,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-BGPT-EB22-TN7V-4KYF9,4.0,0.0147
14268643732864626944,718677,2020-02-12 18:28:40,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-6AFT-S65G-9MNC-GGLN5,1.0,0.05145
12698282646034917097,718593,2020-02-12 12:35:28,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-L27H-32JD-WLU5-2JK7G,8.0,0.0147
11082182645508210356,717723,2020-02-10 02:20:12,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-9ZLX-8U6W-CRUD-9UP8E,12.0,0.0441
11860360364483371038,717303,2020-02-08 21:48:58,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-BGPT-EB22-TN7V-4KYF9,1.0,0.03675
8172862555092453385,717029,2020-02-08 03:28:51,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-BGPT-EB22-TN7V-4KYF9,20.0,0.0588
124087855421272584,716423,2020-02-06 11:03:41,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-BGPT-EB22-TN7V-4KYF9,1.0,0.03675
15576524873485951501,714922,2020-02-02 06:06:25,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-Z2YR-WQW9-JY9Y-GL8T9,4.0,0.00735
7826761009213864441,713669,2020-01-29 17:41:52,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-R9ET-YBDB-79DV-6L5BT,6.0,0.0588
9725082182722700466,713362,2020-01-28 21:15:35,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-BGPT-EB22-TN7V-4KYF9,9.0,0.05145
6791105428597447888,713324,2020-01-28 18:39:43,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-LLMR-99EJ-KNVH-GM4QF,16.0,0.0441
14391783313446886493,713010,2020-01-27 21:39:14,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-BGPT-EB22-TN7V-4KYF9,4.0,0.0294
15613032014930424624,711870,2020-01-24 17:14:30,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-BGPT-EB22-TN7V-4KYF9,7.0,0.0294
11814582921057967,711622,2020-01-24 00:32:37,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-NKLX-4RAZ-GYE9-8TWZ5,20.0,0.02205
3422683582886872201,711534,2020-01-23 18:40:03,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-BGPT-EB22-TN7V-4KYF9,25.0,0.0441
16307010816265512236,711315,2020-01-23 03:41:32,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-BGPT-EB22-TN7V-4KYF9,1.0,0.03675
15195076201679669999,711265,2020-01-23 00:37:34,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-BGPT-EB22-TN7V-4KYF9,1.0,0.03675
2026958112141421558,710987,2020-01-22 05:42:44,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-5EXP-G3SR-8TFQ-ERW7T,2.0,0.0294
14498122141375266369,709545,2020-01-18 04:47:22,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-7LAA-4MP8-ALHH-3JGKL,7.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BGPT-EB22-TN7V-4KYF9,10.0,0.0588
