ID,Height,timestamp,Type,From,To,Amount,Fee
651093812454756325,444374,2018-01-06 06:03:53,Ordinary Payment,S-AQH7-T9BS-78GY-G7W6A,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11432769823013763167,444329,2018-01-06 03:01:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQH7-T9BS-78GY-G7W6A,200.0,1.0
9562168074400345785,444325,2018-01-06 02:27:00,Ordinary Payment,S-AQH7-T9BS-78GY-G7W6A,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
4394791180118123413,379682,2017-07-08 21:19:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AQH7-T9BS-78GY-G7W6A,251.75,1.0
7988534938422814986,375112,2017-06-26 02:34:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AQH7-T9BS-78GY-G7W6A,1829.61,1.0
17171538681257046432,374171,2017-06-23 11:39:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AQH7-T9BS-78GY-G7W6A,317.03,1.0
16783545971266152288,372992,2017-06-20 04:38:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AQH7-T9BS-78GY-G7W6A,276.35,1.0
1943711373709755378,372382,2017-06-18 11:41:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AQH7-T9BS-78GY-G7W6A,260.3,1.0
14757102285318972411,370151,2017-06-12 05:53:05,Reward Recipient Assignment,S-AQH7-T9BS-78GY-G7W6A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5514438022992069515,370072,2017-06-12 00:27:37,Reward Recipient Assignment,S-AQH7-T9BS-78GY-G7W6A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2879216808882329416,369860,2017-06-11 09:57:18,Reward Recipient Assignment,S-AQH7-T9BS-78GY-G7W6A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4436063432035679550,369833,2017-06-11 08:32:30,Reward Recipient Assignment,S-AQH7-T9BS-78GY-G7W6A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18181285484519765314,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,12.74885633,1.0
5526930599625511845,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,3.29583387,1.0
15931275762831873293,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,1.68364809,1.0
5526444178184351069,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,4.22292015,1.0
3321070384451164598,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,15.89154315,1.0
13439683395003193543,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,5.29851002,1.0
13379231910550294781,366542,2017-06-02 04:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,2.60351102,1.0
2700958275610698440,365875,2017-05-31 06:59:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,0.25859189,1.0
12249205473069332820,365517,2017-05-30 07:15:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,4.31356063,1.0
13358337705763284827,365139,2017-05-29 06:02:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,4.28880492,1.0
7568434199770793909,364779,2017-05-28 05:28:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,13.98814854,1.0
13413109592864727619,364414,2017-05-27 05:17:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,23.8105867,1.0
11859769303519283740,364056,2017-05-26 05:20:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,8.10762784,1.0
8215268784533326380,363691,2017-05-25 04:38:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQH7-T9BS-78GY-G7W6A,3.08349712,1.0
768173101716364484,363074,2017-05-23 11:35:52,Reward Recipient Assignment,S-AQH7-T9BS-78GY-G7W6A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10523439921392317379,363048,2017-05-23 09:33:34,Reward Recipient Assignment,S-AQH7-T9BS-78GY-G7W6A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2696414709600177301,363019,2017-05-23 07:36:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQH7-T9BS-78GY-G7W6A,10.0,1.0
2812637684890331677,362906,2017-05-23 00:34:59,Account Update,S-AQH7-T9BS-78GY-G7W6A,,0.0,1.0
7665280674983284223,362903,2017-05-23 00:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQH7-T9BS-78GY-G7W6A,1.0,1.0
