ID,Height,timestamp,Type,From,To,Amount,Fee
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,0.22102645,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,1.48622692,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,1.31083197,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,1.64082568,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,2.06569246,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,1.85114383,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,1.6583624,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,1.45122123,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,1.568642,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,0.63335517,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,1.62710018,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,1.78020255,0.0147
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,1.45294046,0.0147
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,0.04197316,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,0.3435234,0.0147
8772897305704476618,894628,2021-06-16 18:19:20,Reward Recipient Assignment,S-WMUG-9YKT-WABC-CBX52,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17605697620619856873,893866,2021-06-14 15:25:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMUG-9YKT-WABC-CBX52,0.02205,0.02205
