ID,Height,timestamp,Type,From,To,Amount,Fee
1967259519449414599,791704,2020-09-03 13:54:19,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-LPWV-WFAL-2N2N-25V26,6836.0,0.02205
15291878293921888803,791683,2020-09-03 12:25:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-LPWV-WFAL-2N2N-25V26,18233.7,0.02205
100977030911796173,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-LPWV-WFAL-2N2N-25V26,0.0,0.1
6716629972948846294,790835,2020-09-01 03:48:45,Ordinary Payment,S-LPWV-WFAL-2N2N-25V26,S-GH7A-GDMN-7SAY-A5FPE,18233.70355647,0.03675
12464398628280251425,790823,2020-09-01 02:59:04,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-LPWV-WFAL-2N2N-25V26,18233.46259679,0.0441
16731360696692013066,790597,2020-08-31 12:04:59,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-LPWV-WFAL-2N2N-25V26,0.0,0.1
16763762632842323851,790453,2020-08-31 02:24:42,Ordinary Payment,S-LPWV-WFAL-2N2N-25V26,S-GH7A-GDMN-7SAY-A5FPE,6836.0,0.0294
4333118743215377386,790440,2020-08-31 01:29:35,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-LPWV-WFAL-2N2N-25V26,6836.24710968,0.0441
9879172118476288077,790428,2020-08-31 00:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPWV-WFAL-2N2N-25V26,0.05,0.00735
13050873300668672402,790427,2020-08-31 00:34:47,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LPWV-WFAL-2N2N-25V26,0.01,0.00735
2103733820754522873,790427,2020-08-31 00:34:47,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-LPWV-WFAL-2N2N-25V26,0.0,0.02205
