ID,Height,timestamp,Type,From,To,Amount,Fee
4885922369480097894,780963,2020-08-04 16:39:14,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-4Y3L-HTP3-9HX5-2QU9P,23.3826,0.03675
5249986882635866710,741833,2020-04-17 13:11:06,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-GUSZ-VT8L-QPN3-6Z8J6,6.0,0.05145
8807328983793693057,740655,2020-04-14 05:59:49,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-GUSZ-VT8L-QPN3-6Z8J6,2.0,0.0147
568280059335255313,739508,2020-04-11 00:30:39,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-GUSZ-VT8L-QPN3-6Z8J6,14.0,0.00735
4298537598706782584,737643,2020-04-05 19:37:22,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-LEQ8-6ZKW-PNL9-CMS9D,1.0,0.0294
5007674945042220729,736672,2020-04-03 02:07:57,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-SSME-R82C-DF6R-CCCZK,5.0,0.02205
16063075398283580,735691,2020-03-31 08:52:48,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-2T94-BKDF-S6TK-CC2VH,4.0,0.03675
4003878778609963249,735408,2020-03-30 13:17:24,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-GUSZ-VT8L-QPN3-6Z8J6,4.0,0.0147
4228052288755786704,733050,2020-03-23 23:21:43,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-F62Y-3JD5-VRUG-CRUMR,1.0,0.0588
13170847670407864857,732332,2020-03-21 23:15:22,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-9JL9-FUSP-754Q-8REBK,3.0,0.0588
16155084188806127112,731775,2020-03-20 10:08:51,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-GUSZ-VT8L-QPN3-6Z8J6,1.0,0.02205
9878323970107122642,731233,2020-03-18 21:37:15,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-GUSZ-VT8L-QPN3-6Z8J6,9.0,0.0588
15166892684562540452,730284,2020-03-16 05:58:59,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-NGEL-KC3W-4ZCX-HEG9J,5.0,0.03675
6123471532331929698,728392,2020-03-10 23:00:40,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.03675
17676000653752415592,728268,2020-03-10 14:26:19,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-GUSZ-VT8L-QPN3-6Z8J6,6.0,0.05145
7752655505597973565,725816,2020-03-03 17:51:00,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-34AC-ZA6Q-ZRSY-DWY8B,1.0,0.0294
9859971798082809591,723962,2020-02-27 13:25:42,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-GUSZ-VT8L-QPN3-6Z8J6,1.0,0.05145
14168951038602944326,723922,2020-02-27 10:16:57,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-ADTC-JGPF-Z45M-B5927,4.0,0.0294
8387617606815515877,723358,2020-02-25 20:45:47,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-GUSZ-VT8L-QPN3-6Z8J6,3.0,0.0588
8521132159922201075,722872,2020-02-24 12:00:56,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-GUSZ-VT8L-QPN3-6Z8J6,1.0,0.0588
7707608420296795624,720104,2020-02-16 18:02:57,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-2A6E-SX25-EJKF-8L53E,4.0,0.03675
2557292927147762294,717879,2020-02-10 12:26:36,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-GUSZ-VT8L-QPN3-6Z8J6,4.0,0.0441
17034029078454685380,715532,2020-02-03 22:54:15,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-G3TS-JRPR-GM24-DK48G,1.0,0.0588
17217897943582892350,715308,2020-02-03 08:11:52,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-YMNF-X3FX-ZAV2-D8DCN,13.0,0.00735
17669388148741642974,715293,2020-02-03 06:58:03,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-GUSZ-VT8L-QPN3-6Z8J6,6.0,0.03675
7066268353008149963,715254,2020-02-03 04:14:18,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-GUSZ-VT8L-QPN3-6Z8J6,4.0,0.02205
15177124798142727916,715224,2020-02-03 02:02:48,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-4WZ9-AEHL-ULZP-EG82X,16.0,0.0588
17708850923524286179,714881,2020-02-02 03:33:41,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-GUSZ-VT8L-QPN3-6Z8J6,1.0,0.0294
8212682784876669436,714541,2020-02-01 04:24:07,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-GUSZ-VT8L-QPN3-6Z8J6,8.0,0.0441
18061200100904996,713914,2020-01-30 10:11:31,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-GUSZ-VT8L-QPN3-6Z8J6,3.0,0.0147
16652633502240432584,713870,2020-01-30 07:21:55,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-GUSZ-VT8L-QPN3-6Z8J6,1.0,0.00735
870991255213360973,713348,2020-01-28 20:24:04,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-PJJ6-9G99-933S-23RSQ,13.0,0.0147
8944519497400119222,713080,2020-01-28 02:08:44,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-GUSZ-VT8L-QPN3-6Z8J6,18.0,0.0588
1039755997964566360,712329,2020-01-25 23:55:01,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-2HJR-TFJB-2AZM-D6P95,1.0,0.03675
13215101409265098728,712164,2020-01-25 12:40:23,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-CPN8-FS2F-9BLB-388EZ,5.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GUSZ-VT8L-QPN3-6Z8J6,10.0,0.0735
