ID,Height,timestamp,Type,From,To,Amount,Fee
7575102037042231874,558679,2018-11-22 02:46:14,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-3TJW-R7K4-BAJ3-E2VZG,143.21323212,0.00735
14811450391422285949,557572,2018-11-18 23:33:20,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-VCB9-D46U-FZYK-644WS,0.00735,0.00735
16674897999352495109,557572,2018-11-18 23:33:20,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-SGM2-239Q-92VY-EUHQ8,0.00735,0.00735
5411327521002507167,557572,2018-11-18 23:33:20,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
12003604468726570925,557570,2018-11-18 23:28:40,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
646742305528700448,557566,2018-11-18 23:18:24,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.00735
2348884688325150131,557565,2018-11-18 23:11:57,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
11389272604123973978,557562,2018-11-18 23:09:10,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
14852673412579775632,557562,2018-11-18 23:09:10,Ordinary Payment,S-9NPC-57U8-UL5B-ERPBV,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
13313324774377470258,557560,2018-11-18 23:05:32,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
11297100119228052442,557559,2018-11-18 23:02:18,Ordinary Payment,S-HDE2-3VCV-2PTC-7FHZC,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
15759490051225886363,557559,2018-11-18 23:02:18,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-X5BQ-DS3E-HVZP-HVPE2,0.00735,0.00735
15942716724464591765,557559,2018-11-18 23:02:18,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.00735
1146091068034789087,557555,2018-11-18 22:53:52,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.00735
8100638755952143410,557555,2018-11-18 22:53:52,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
10062395679366935647,557553,2018-11-18 22:52:48,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
10722538389790098206,557553,2018-11-18 22:52:48,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.0147
525153820881352189,557553,2018-11-18 22:52:48,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-RLYT-7EJD-AZXZ-CG2KT,0.00735,0.0147
13218221887329496987,557551,2018-11-18 22:40:33,Ordinary Payment,S-4UL5-X896-2753-6Z4Z8,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.0147
14917135259019256300,557551,2018-11-18 22:40:33,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.0147
17475110016665408642,557551,2018-11-18 22:40:33,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.0147
13227696218973643658,557538,2018-11-18 21:59:20,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.02205
11839670596179185173,557537,2018-11-18 21:56:20,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.02205
16198701096831749559,557536,2018-11-18 21:52:13,Ordinary Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.0294
6241585896456340002,557536,2018-11-18 21:52:13,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.0294
1716650479804054876,557535,2018-11-18 21:51:08,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.0294
5048974098542715117,557526,2018-11-18 21:17:13,Ordinary Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.03675
18361012575607035747,557525,2018-11-18 21:15:58,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-PM92-5T4M-WERW-GYB56,0.00735,0.05145
3990607646705375057,557525,2018-11-18 21:15:58,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.05145
13917990730087181591,557454,2018-11-18 16:40:47,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.05145
17774820395704967156,557316,2018-11-18 06:52:53,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.05145
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-B5UB-VXKC-2SPC-6S36L,0.8095274,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-B5UB-VXKC-2SPC-6S36L,0.25743832,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-B5UB-VXKC-2SPC-6S36L,1.98807107,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-B5UB-VXKC-2SPC-6S36L,1.14753238,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-B5UB-VXKC-2SPC-6S36L,1.11445126,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-B5UB-VXKC-2SPC-6S36L,1.37907502,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-B5UB-VXKC-2SPC-6S36L,0.57280458,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-B5UB-VXKC-2SPC-6S36L,1.29783167,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-B5UB-VXKC-2SPC-6S36L,0.26352761,0.0147
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-B5UB-VXKC-2SPC-6S36L,0.04758214,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-B5UB-VXKC-2SPC-6S36L,1.5493349,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-B5UB-VXKC-2SPC-6S36L,0.77500244,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-B5UB-VXKC-2SPC-6S36L,1.21879169,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-B5UB-VXKC-2SPC-6S36L,0.22720965,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-B5UB-VXKC-2SPC-6S36L,2.23560463,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-B5UB-VXKC-2SPC-6S36L,1.83218767,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-B5UB-VXKC-2SPC-6S36L,0.00992472,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-B5UB-VXKC-2SPC-6S36L,0.27101188,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-B5UB-VXKC-2SPC-6S36L,1.02694082,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-B5UB-VXKC-2SPC-6S36L,0.24942171,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-B5UB-VXKC-2SPC-6S36L,1.46441846,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-B5UB-VXKC-2SPC-6S36L,1.65693351,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-B5UB-VXKC-2SPC-6S36L,0.28913946,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-B5UB-VXKC-2SPC-6S36L,1.16637123,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-B5UB-VXKC-2SPC-6S36L,2.23893859,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-B5UB-VXKC-2SPC-6S36L,0.31106679,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-B5UB-VXKC-2SPC-6S36L,0.84501281,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-B5UB-VXKC-2SPC-6S36L,0.83261006,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-B5UB-VXKC-2SPC-6S36L,0.93428845,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-B5UB-VXKC-2SPC-6S36L,2.37148014,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-B5UB-VXKC-2SPC-6S36L,0.14480225,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-B5UB-VXKC-2SPC-6S36L,0.65019403,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-B5UB-VXKC-2SPC-6S36L,1.7451881,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-B5UB-VXKC-2SPC-6S36L,0.03226248,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-B5UB-VXKC-2SPC-6S36L,1.73234217,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-B5UB-VXKC-2SPC-6S36L,1.86472644,0.02205
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-B5UB-VXKC-2SPC-6S36L,1.54919057,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-B5UB-VXKC-2SPC-6S36L,0.10554843,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-B5UB-VXKC-2SPC-6S36L,3.09750862,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-B5UB-VXKC-2SPC-6S36L,1.08373557,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-B5UB-VXKC-2SPC-6S36L,0.98028071,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-B5UB-VXKC-2SPC-6S36L,0.10116053,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-B5UB-VXKC-2SPC-6S36L,2.76110023,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-B5UB-VXKC-2SPC-6S36L,0.20079369,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-B5UB-VXKC-2SPC-6S36L,2.00602884,0.02205
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-B5UB-VXKC-2SPC-6S36L,0.50759271,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-B5UB-VXKC-2SPC-6S36L,1.2318337,0.0147
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-B5UB-VXKC-2SPC-6S36L,0.89429155,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,,110.52271032,0.00735
11442700234917605458,542378,2018-10-07 11:08:22,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-B5UB-VXKC-2SPC-6S36L,0.35715656,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-B5UB-VXKC-2SPC-6S36L,1.6462405,0.0147
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-B5UB-VXKC-2SPC-6S36L,2.15871778,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-B5UB-VXKC-2SPC-6S36L,0.30368593,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-B5UB-VXKC-2SPC-6S36L,0.13039368,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-B5UB-VXKC-2SPC-6S36L,1.74613149,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-B5UB-VXKC-2SPC-6S36L,1.06224328,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-B5UB-VXKC-2SPC-6S36L,0.78804749,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-B5UB-VXKC-2SPC-6S36L,1.14919454,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,,30.44405841,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-B5UB-VXKC-2SPC-6S36L,0.55920685,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-B5UB-VXKC-2SPC-6S36L,1.2436098,0.0147
11056062062619872592,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-B5UB-VXKC-2SPC-6S36L,2.73007454,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-B5UB-VXKC-2SPC-6S36L,0.56496381,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-B5UB-VXKC-2SPC-6S36L,0.84498875,0.02205
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-B5UB-VXKC-2SPC-6S36L,4.79033785,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-B5UB-VXKC-2SPC-6S36L,0.76320348,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-B5UB-VXKC-2SPC-6S36L,0.83706438,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-B5UB-VXKC-2SPC-6S36L,0.47266967,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-B5UB-VXKC-2SPC-6S36L,0.61351889,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-B5UB-VXKC-2SPC-6S36L,0.87803901,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-B5UB-VXKC-2SPC-6S36L,1.37259574,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-B5UB-VXKC-2SPC-6S36L,1.84853808,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-B5UB-VXKC-2SPC-6S36L,0.24155758,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-B5UB-VXKC-2SPC-6S36L,2.57939692,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-B5UB-VXKC-2SPC-6S36L,1.6700231,0.02205
10256919653284790653,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-B5UB-VXKC-2SPC-6S36L,3.11891923,0.02205
3392574160614190695,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-B5UB-VXKC-2SPC-6S36L,3.23169948,0.02205
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-B5UB-VXKC-2SPC-6S36L,0.60838983,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-B5UB-VXKC-2SPC-6S36L,0.97921539,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-B5UB-VXKC-2SPC-6S36L,4.14841424,0.0147
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-B5UB-VXKC-2SPC-6S36L,0.746056,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-B5UB-VXKC-2SPC-6S36L,0.67482795,0.0294
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-B5UB-VXKC-2SPC-6S36L,0.96466729,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-B5UB-VXKC-2SPC-6S36L,76.70524038,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-B5UB-VXKC-2SPC-6S36L,3.12028753,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-B5UB-VXKC-2SPC-6S36L,4.7837157,0.03675
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-B5UB-VXKC-2SPC-6S36L,2.15436502,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-B5UB-VXKC-2SPC-6S36L,1.65807611,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-B5UB-VXKC-2SPC-6S36L,0.37344554,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-B5UB-VXKC-2SPC-6S36L,0.19925838,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-B5UB-VXKC-2SPC-6S36L,0.01479814,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-B5UB-VXKC-2SPC-6S36L,1.01746424,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-B5UB-VXKC-2SPC-6S36L,0.34060305,0.03675
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-B5UB-VXKC-2SPC-6S36L,1.76803556,0.03675
15852329224520892830,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-B5UB-VXKC-2SPC-6S36L,21.41222273,0.0441
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-B5UB-VXKC-2SPC-6S36L,4.00186015,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-B5UB-VXKC-2SPC-6S36L,0.77331022,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-B5UB-VXKC-2SPC-6S36L,0.37371663,0.0441
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-B5UB-VXKC-2SPC-6S36L,3.4678828,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-B5UB-VXKC-2SPC-6S36L,1.46215919,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-B5UB-VXKC-2SPC-6S36L,0.02744782,0.0294
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-B5UB-VXKC-2SPC-6S36L,2.95564062,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-B5UB-VXKC-2SPC-6S36L,3.13605682,0.0147
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-B5UB-VXKC-2SPC-6S36L,4.98187592,0.00735
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-B5UB-VXKC-2SPC-6S36L,8.65045233,0.00735
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-B5UB-VXKC-2SPC-6S36L,16.45522464,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-B5UB-VXKC-2SPC-6S36L,3.80504789,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-B5UB-VXKC-2SPC-6S36L,23.17543137,0.00735
1855620704131270752,540798,2018-10-03 01:09:59,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-EUYZ-55KH-5QZC-B674B,0.19141872,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-B5UB-VXKC-2SPC-6S36L,1.0,0.0294
