ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,1.38387368,0.07
18304401115996052684,1160360,2023-06-25 09:17:03,Remove Commitment,S-AEUT-NRCN-ZQ59-DD6DU,,0.0,0.03
7238061125727080578,1160357,2023-06-25 09:02:55,Remove Commitment,S-AEUT-NRCN-ZQ59-DD6DU,,0.0,0.03
15768816145697081019,1160356,2023-06-25 08:57:43,Remove Commitment,S-AEUT-NRCN-ZQ59-DD6DU,,0.0,0.03
1608626910234951524,1160355,2023-06-25 08:53:19,Remove Commitment,S-AEUT-NRCN-ZQ59-DD6DU,,0.0,0.02
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,12.37980462,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,57.60400065,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,38.87371525,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,43.73526065,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,28.33370125,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,33.98610901,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,34.76163611,0.07
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,28.24326607,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,28.33809351,0.07
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,32.83193945,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,31.32180223,0.07
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,29.15889276,0.07
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,24.9366088,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,36.48052353,0.07
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,35.21485533,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,31.79694339,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,63.98709647,0.07
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,35.77489069,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,40.87337198,0.07
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,43.64556326,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,28.73574497,0.07
17071491524656042115,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,30.79817295,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,34.06850281,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,26.86904085,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,26.45349713,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,38.03624243,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,36.33330592,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,39.22842237,0.07
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,36.95849373,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,22.61466457,0.07
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,40.41399708,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,48.63895977,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,53.03512405,0.07
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,52.05923024,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,64.17478219,0.07
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,46.34024617,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,53.56861638,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,32.43039582,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,33.66680723,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,25.62375068,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,29.85150645,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,37.00143008,0.07
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,45.69728781,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,26.90248756,0.07
7382477913600941936,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,25.93121895,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,30.48708611,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,33.18413081,0.07
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,34.68401049,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,41.88293106,0.07
16916205842827906177,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,38.20885297,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,38.24516751,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,32.88609223,0.07
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,29.28524091,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,38.54429989,0.07
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,27.11753246,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,20.16404607,0.07
9709745540406619778,1138183,2023-04-24 17:36:42,Add Commitment,S-AEUT-NRCN-ZQ59-DD6DU,,0.0,0.03
16639760991231378961,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,17.85810878,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,18.60428204,0.07
1116915830497321554,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,12.37532436,0.07
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,27.82100044,0.07
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,27.54128957,0.07
10802809286355943616,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,26.14195177,0.07
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,25.30136821,0.07
6268745850832122942,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,31.54647807,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,26.9379974,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,25.35286261,0.07
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,22.0957621,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,21.66304091,0.07
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,24.85628623,0.07
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,20.82538173,0.07
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,23.88789152,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,15.90658754,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,21.27766351,0.07
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,16.90273895,0.07
14489591461615600036,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,24.70530706,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,33.93132718,0.07
7984039574862916499,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,28.76215771,0.07
9526874883673175425,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,40.03469942,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,35.26025107,0.07
5646874911093880207,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,29.31492691,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,32.21094836,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,28.13410302,0.07
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,29.86526915,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,37.03261998,0.07
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,23.96050463,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,14.58348539,0.07
6989253805656438567,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,21.20401882,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,20.26943001,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,24.95668599,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,16.29936126,0.07
3067528146009593698,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,14.53325523,0.07
17523229660195254251,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,18.56644306,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,19.51039825,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,32.15570193,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,15.76207024,0.07
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,13.65099468,0.07
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,27.83771035,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,31.91098085,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,29.06316916,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,23.96478064,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,19.70360166,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,19.19365282,0.07
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,20.00895332,0.07
9231842726341929733,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,22.3530943,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,33.75505187,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,24.90910376,0.07
14948882918981007003,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,28.61846916,0.07
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,21.08189678,0.07
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,29.3406257,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,26.57264601,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,41.6949247,0.07
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,31.8838913,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,23.24722341,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,20.80412003,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,21.26373318,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,15.36228726,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,14.2271554,0.07
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,20.09432878,0.07
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,15.32514051,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,17.92521467,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,23.37321152,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,22.05662519,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,35.39688191,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,31.91389658,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,34.17002125,0.07
1076687309971252097,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,28.69697431,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,30.62931521,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,33.40240149,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,27.5654809,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,18.25892996,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,18.79115711,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,37.59065413,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,27.67012455,0.07
11958633733664070549,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,22.95112644,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,20.15229117,0.07
7532593528953148525,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,22.39454882,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,18.11496277,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,20.98309638,0.07
2012683998757852846,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,20.57325989,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,18.05485282,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,27.02162154,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,19.27692844,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,24.1612412,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,14.47399047,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,25.35097245,0.07
1118094406149457207,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,36.15189435,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,20.99078318,0.07
4543015093426447403,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,15.62086953,0.07
9451699196661214741,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AEUT-NRCN-ZQ59-DD6DU,11.04721372,0.07
