ID,Height,timestamp,Type,From,To,Amount,Fee
17713419578475959099,368144,2017-06-06 15:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLSE-GWPL-92JC-DT32G,1.0,1.0
13808245526151574324,349020,2017-04-14 03:49:48,Ordinary Payment,S-NLSE-GWPL-92JC-DT32G,S-YF5U-QBVU-Q22G-GVP3V,820.65,1.0
5809445777700960429,347954,2017-04-11 04:08:59,Ordinary Payment,S-NLSE-GWPL-92JC-DT32G,S-JCK7-RLKW-B8K2-FAFXJ,32805.0,3.0
7879445242825798377,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NLSE-GWPL-92JC-DT32G,1.368,1.0
12323868665778527755,347882,2017-04-10 23:23:15,Ask Order Placement,S-NLSE-GWPL-92JC-DT32G,,0.0,1.0
17633378335757482672,347882,2017-04-10 23:23:15,Ask Order Placement,S-NLSE-GWPL-92JC-DT32G,,0.0,1.0
8529349774923672505,347882,2017-04-10 23:23:15,Ask Order Placement,S-NLSE-GWPL-92JC-DT32G,,0.0,1.0
8782735586558619034,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NLSE-GWPL-92JC-DT32G,353.86575432,1.0
13848070081895421939,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NLSE-GWPL-92JC-DT32G,0.025,1.0
12993346016226084938,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NLSE-GWPL-92JC-DT32G,1.55,1.0
7392575088246904110,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NLSE-GWPL-92JC-DT32G,0.0225,1.0
12276949854674499163,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NLSE-GWPL-92JC-DT32G,1.55,1.0
8572101419789177634,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NLSE-GWPL-92JC-DT32G,0.02125,1.0
1591435705803957343,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NLSE-GWPL-92JC-DT32G,1.55,1.0
8896890618960706157,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NLSE-GWPL-92JC-DT32G,0.03662898,1.0
8451160307112118177,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NLSE-GWPL-92JC-DT32G,7.75,1.0
10037601794703124175,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NLSE-GWPL-92JC-DT32G,0.0175,1.0
15234717679317092948,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NLSE-GWPL-92JC-DT32G,1.55,1.0
10403456297921813057,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NLSE-GWPL-92JC-DT32G,0.015,1.0
2678182261817824930,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NLSE-GWPL-92JC-DT32G,0.0125,1.0
10797637548133515784,345843,2017-04-05 06:21:57,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-NLSE-GWPL-92JC-DT32G,0.0,1.0
13476194175730431322,345812,2017-04-05 04:07:11,Bid Order Placement,S-NLSE-GWPL-92JC-DT32G,,0.0,1.0
2220925549416606584,345800,2017-04-05 03:35:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NLSE-GWPL-92JC-DT32G,5599.26988462,1.0
4833675007354595278,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NLSE-GWPL-92JC-DT32G,1.55,1.0
9257210646565021979,345771,2017-04-05 01:29:40,Bid Order Placement,S-NLSE-GWPL-92JC-DT32G,,0.0,1.0
7054650720766364136,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NLSE-GWPL-92JC-DT32G,192.01130688,1.0
14286665996352005104,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NLSE-GWPL-92JC-DT32G,5.27,1.0
9428416936696428588,344930,2017-04-02 17:00:48,Bid Order Placement,S-NLSE-GWPL-92JC-DT32G,,0.0,1.0
2829350549609720014,344737,2017-04-02 03:53:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NLSE-GWPL-92JC-DT32G,6.045,1.0
22851488096291806,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NLSE-GWPL-92JC-DT32G,6.2,1.0
5864764224952606669,344326,2017-04-01 00:34:49,Bid Order Placement,S-NLSE-GWPL-92JC-DT32G,,0.0,1.0
1890328137699510232,344323,2017-04-01 00:19:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NLSE-GWPL-92JC-DT32G,22791.3027907,1.0
192884059731667037,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NLSE-GWPL-92JC-DT32G,1.55,1.0
2932073932525407756,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NLSE-GWPL-92JC-DT32G,1.55,1.0
16943048787455069294,343574,2017-03-29 22:24:55,Bid Order Placement,S-NLSE-GWPL-92JC-DT32G,,0.0,1.0
9445810797033293536,343573,2017-03-29 22:21:26,Bid Order Placement,S-NLSE-GWPL-92JC-DT32G,,0.0,1.0
18050736205778340632,343568,2017-03-29 22:04:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NLSE-GWPL-92JC-DT32G,9957.03557293,1.0
