ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,8.13029006,0.1
1234049040984954059,845445,2021-01-31 00:10:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,22.5291835,0.1
14243093368563671829,844058,2021-01-27 03:33:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,21.95137962,0.1
7654963484246920651,843598,2021-01-25 20:50:51,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,23.16947437,0.1
2021287385568036618,841867,2021-01-21 01:32:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,22.01028739,0.1
6695815904045490033,841097,2021-01-18 22:13:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,22.59878954,0.1
14002678620177829396,837146,2021-01-07 22:53:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.20432899,0.1
5125562237798001166,836809,2021-01-07 00:51:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.88419501,0.1
14565587582286031152,835630,2021-01-03 17:12:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.58130431,0.1
296490319923131450,828740,2020-12-15 13:33:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,21.29711353,0.1
10668220617805728929,827829,2020-12-13 00:53:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.25127063,0.1
3959992853092714726,825934,2020-12-07 18:31:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.85097068,0.1
9717955405133531382,825302,2020-12-06 00:12:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,22.33650892,0.1
3784085288891169861,824714,2020-12-04 09:03:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,21.86070085,0.1
1246551066290978915,822919,2020-11-29 09:22:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.27108821,0.1
13392492760126964932,821688,2020-11-25 23:11:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.96565256,0.1
2515921382738506607,819862,2020-11-20 21:21:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.11010994,0.1
11502395543260233127,818219,2020-11-16 07:43:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,22.06069918,0.1
10646526504099594239,815152,2020-11-07 19:02:59,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.99413385,0.1
2057432479732590576,814139,2020-11-04 23:32:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.38729765,0.1
11905782744797828258,812312,2020-10-30 21:22:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,22.80515356,0.1
8825273311371462348,810664,2020-10-26 07:20:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,21.01867057,0.1
16544310894964392744,806231,2020-10-13 23:37:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,21.69497919,0.1
12604100613159806417,805229,2020-10-11 04:40:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,23.58011644,0.1
2033093167508150935,802669,2020-10-04 02:52:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,22.33230605,0.1
9882291634325562494,800220,2020-09-27 06:01:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,22.75176109,0.1
17684424132491256103,796685,2020-09-17 10:22:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.54581988,0.1
8272985835189725566,793347,2020-09-08 03:34:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.14092228,0.1
7923480034547323243,789951,2020-08-29 17:47:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.2642294,0.1
1212108640803039140,788139,2020-08-24 15:45:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,21.89847081,0.1
12405223261295446981,785880,2020-08-18 09:01:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.23598894,0.1
6592169156777817855,780660,2020-08-03 20:30:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8DY5-KG7Z-6CGY-8W685,20.13664777,0.1
5582183322464430035,774839,2020-07-18 16:14:42,Reward Recipient Assignment,S-8DY5-KG7Z-6CGY-8W685,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
5321192210815654063,774770,2020-07-18 11:41:54,Reward Recipient Assignment,S-8DY5-KG7Z-6CGY-8W685,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
3840687254487463602,774136,2020-07-16 17:16:27,Reward Recipient Assignment,S-8DY5-KG7Z-6CGY-8W685,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
6774487367820657762,774087,2020-07-16 14:02:59,Reward Recipient Assignment,S-8DY5-KG7Z-6CGY-8W685,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
3915659642903961973,774081,2020-07-16 13:41:23,Reward Recipient Assignment,S-8DY5-KG7Z-6CGY-8W685,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
10148064368276450249,774076,2020-07-16 13:20:23,Reward Recipient Assignment,S-8DY5-KG7Z-6CGY-8W685,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
6174690382727029698,774069,2020-07-16 12:49:38,Reward Recipient Assignment,S-8DY5-KG7Z-6CGY-8W685,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
6658893353556684174,774058,2020-07-16 12:08:09,Reward Recipient Assignment,S-8DY5-KG7Z-6CGY-8W685,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
17540963709483000720,774053,2020-07-16 11:47:47,Reward Recipient Assignment,S-8DY5-KG7Z-6CGY-8W685,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4311437445436885889,774045,2020-07-16 11:16:42,Ordinary Payment,S-WBYW-ZPGS-QQBU-2LU3L,S-8DY5-KG7Z-6CGY-8W685,172.0,0.0441
6229546945218982299,774044,2020-07-16 11:13:54,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-8DY5-KG7Z-6CGY-8W685,0.0,0.03675
