ID,Height,timestamp,Type,From,To,Amount,Fee
824930725671333295,891813,2021-06-08 22:31:53,Contract Payment,S-HE8W-TNDC-F6YC-6X3D9,S-C58Y-SKV9-9DES-BT47Y,3939.0,0.0
4000723644260664856,891813,2021-06-08 22:31:53,Contract Payment,S-HE8W-TNDC-F6YC-6X3D9,S-AM9B-64L5-24MY-FB7NL,29.25,0.0
2492095838797966580,891813,2021-06-08 22:31:53,Contract Payment,S-HE8W-TNDC-F6YC-6X3D9,S-BNR6-GMFS-S6CF-8XFGU,9.814105,0.0
9937032066432502734,891812,2021-06-08 22:26:46,Ordinary Payment,S-AM9B-64L5-24MY-FB7NL,S-HE8W-TNDC-F6YC-6X3D9,0.2,0.05145
14186647041984461571,891787,2021-06-08 20:44:07,Ordinary Payment,S-AM9B-64L5-24MY-FB7NL,S-HE8W-TNDC-F6YC-6X3D9,3939.2,0.0882
189741349751191265,891787,2021-06-08 20:44:07,Arbitrary Message,S-AM9B-64L5-24MY-FB7NL,S-HE8W-TNDC-F6YC-6X3D9,0.0,0.08085
837039568953995413,891787,2021-06-08 20:44:07,Arbitrary Message,S-AM9B-64L5-24MY-FB7NL,S-HE8W-TNDC-F6YC-6X3D9,0.0,0.08085
18404373219407937918,890346,2021-06-04 20:52:54,Arbitrary Message,S-C58Y-SKV9-9DES-BT47Y,S-HE8W-TNDC-F6YC-6X3D9,0.0,0.0735
9628928806698589520,888787,2021-05-31 12:48:04,Arbitrary Message,S-C58Y-SKV9-9DES-BT47Y,S-HE8W-TNDC-F6YC-6X3D9,0.0,0.0294
16212205541103946031,888786,2021-05-31 12:43:29,Ordinary Payment,S-C58Y-SKV9-9DES-BT47Y,S-HE8W-TNDC-F6YC-6X3D9,39.10878,0.02205
5778171395268506959,888671,2021-05-31 05:06:14,Contract Payment,S-HE8W-TNDC-F6YC-6X3D9,S-C58Y-SKV9-9DES-BT47Y,1616.0,0.0
9092421118411873381,888671,2021-05-31 05:06:14,Contract Payment,S-HE8W-TNDC-F6YC-6X3D9,S-59TF-VVKH-X6SQ-DYLQH,12.0,0.0
4693894460832952348,888671,2021-05-31 05:06:14,Contract Payment,S-HE8W-TNDC-F6YC-6X3D9,S-BNR6-GMFS-S6CF-8XFGU,4.064105,0.0
15705274210381596561,888670,2021-05-31 05:01:35,Ordinary Payment,S-59TF-VVKH-X6SQ-DYLQH,S-HE8W-TNDC-F6YC-6X3D9,0.2,0.0294
3752562848334463858,888310,2021-05-30 04:56:17,Arbitrary Message,S-59TF-VVKH-X6SQ-DYLQH,S-HE8W-TNDC-F6YC-6X3D9,0.0,0.02205
8232783530649442199,888309,2021-05-30 04:50:41,Ordinary Payment,S-59TF-VVKH-X6SQ-DYLQH,S-HE8W-TNDC-F6YC-6X3D9,1616.2,0.0294
6931678309505542605,887687,2021-05-28 11:24:48,Arbitrary Message,S-C58Y-SKV9-9DES-BT47Y,S-HE8W-TNDC-F6YC-6X3D9,0.0,0.02205
17713033845519352419,887471,2021-05-27 21:01:54,Arbitrary Message,S-C58Y-SKV9-9DES-BT47Y,S-HE8W-TNDC-F6YC-6X3D9,0.0,0.03675
4979131558615652461,887331,2021-05-27 11:39:23,Ordinary Payment,S-C58Y-SKV9-9DES-BT47Y,S-HE8W-TNDC-F6YC-6X3D9,16.10878,0.02205
5900679751503753580,887331,2021-05-27 11:39:23,Arbitrary Message,S-C58Y-SKV9-9DES-BT47Y,S-HE8W-TNDC-F6YC-6X3D9,0.0,0.0294
1411399613839715627,885477,2021-05-22 08:11:21,Contract Payment,S-HE8W-TNDC-F6YC-6X3D9,S-C58Y-SKV9-9DES-BT47Y,303.0,0.0
9658415026392946353,885477,2021-05-22 08:11:21,Contract Payment,S-HE8W-TNDC-F6YC-6X3D9,S-NJKK-HRWF-EZAZ-8ZBLB,2.25,0.0
8713875346903493017,885477,2021-05-22 08:11:21,Contract Payment,S-HE8W-TNDC-F6YC-6X3D9,S-BNR6-GMFS-S6CF-8XFGU,0.814105,0.0
73849821246971261,885476,2021-05-22 08:07:02,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-HE8W-TNDC-F6YC-6X3D9,0.2,0.0294
14106716485849259961,884926,2021-05-20 19:21:45,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-HE8W-TNDC-F6YC-6X3D9,303.2,0.08085
1250376566110582330,884926,2021-05-20 19:21:45,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-HE8W-TNDC-F6YC-6X3D9,0.0,0.0735
16801521907459500218,884612,2021-05-19 22:25:33,Ordinary Payment,S-C58Y-SKV9-9DES-BT47Y,S-HE8W-TNDC-F6YC-6X3D9,3.12348,0.0441
7760217979591405273,884612,2021-05-19 22:25:33,Arbitrary Message,S-C58Y-SKV9-9DES-BT47Y,S-HE8W-TNDC-F6YC-6X3D9,0.0,0.05145
