ID,Height,timestamp,Type,From,To,Amount,Fee
13844607144441088829,454100,2018-02-02 10:45:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-KC9C-YGZG-EXZH-CNF5U,0.0,1.0
6806265005039746963,387169,2017-07-30 05:45:10,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-L4YQ-JCVA-R8EB-GCRNA,9.30493237,1.0
18356292039775855672,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,10.30493237,1.0
337741153422523112,383640,2017-07-19 23:24:13,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-AWNY-DAN4-3JQ6-DFFRN,304.0,1.0
992196195375640070,383637,2017-07-19 23:00:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KC9C-YGZG-EXZH-CNF5U,305.0,1.0
8008507024181129890,383622,2017-07-19 21:50:47,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-AWNY-DAN4-3JQ6-DFFRN,705.0,1.0
10163349525267288977,383621,2017-07-19 21:42:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KC9C-YGZG-EXZH-CNF5U,705.0,1.0
7066728874597542529,381274,2017-07-13 07:59:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KC9C-YGZG-EXZH-CNF5U,1.0,1.0
14231136739104542763,380695,2017-07-11 16:44:51,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-AWNY-DAN4-3JQ6-DFFRN,31.57600082,1.0
14910076804772211861,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,20.26695524,1.0
4710497927616206166,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,11.30904558,1.0
1901207713328988775,378652,2017-07-06 00:09:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KC9C-YGZG-EXZH-CNF5U,1.0,1.0
4122374803381017327,378652,2017-07-06 00:09:25,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,20.27123108,1.0
901886744296762972,378645,2017-07-05 23:43:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,20.27123108,1.0
4203438225670090735,378641,2017-07-05 23:29:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KC9C-YGZG-EXZH-CNF5U,1.0,1.0
6990440625560888314,378360,2017-07-05 04:31:20,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,21.89905081,1.0
10916823330875448928,378347,2017-07-05 03:48:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,21.89905081,1.0
3213915630924495547,378281,2017-07-04 22:57:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KC9C-YGZG-EXZH-CNF5U,1.0,1.0
10792015541141628624,378068,2017-07-04 09:11:09,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,20.71671501,1.0
5738242433480156415,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,21.71671501,1.0
15190989430477144619,377341,2017-07-02 08:13:43,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,14.52886646,1.0
16016163011737808272,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,15.52886646,1.0
9563865160459676055,376497,2017-06-29 23:53:02,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,24.08067522,1.0
15062945962391780148,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,20.08067522,1.0
6746097506084883107,375287,2017-06-26 14:24:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KC9C-YGZG-EXZH-CNF5U,5.0,1.0
433879380475418858,375247,2017-06-26 11:55:04,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,19.53363995,1.0
14617359442409887759,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,20.53363995,1.0
16395283362069426481,374411,2017-06-24 03:59:29,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,69.39530801,1.0
3830932441485213683,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,14.56356372,1.0
14049083636200168827,374175,2017-06-23 11:54:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KC9C-YGZG-EXZH-CNF5U,10.0,1.0
184067364793366670,373751,2017-06-22 07:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,20.07353766,1.0
11374127205087406451,373583,2017-06-21 20:03:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KC9C-YGZG-EXZH-CNF5U,10.0,1.0
12258764747401203399,373504,2017-06-21 14:41:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,1.50303237,1.0
383431379663318299,373084,2017-06-20 10:55:16,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9623471231730758751,372777,2017-06-19 14:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,2.98156995,1.0
10475885421022336007,372109,2017-06-17 17:23:58,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-KC9C-YGZG-EXZH-CNF5U,2.0,1.0
5153648298810148915,371707,2017-06-16 14:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,5.27360431,1.0
5406775697066738173,370989,2017-06-14 13:56:30,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15793422965818656151,370985,2017-06-14 13:47:48,Ordinary Payment,S-8ER9-7KW5-MS4P-CUJAR,S-KC9C-YGZG-EXZH-CNF5U,6.0,1.0
10707034349738233973,370947,2017-06-14 11:38:51,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,21.53861329,1.0
8409059127971114595,370945,2017-06-14 11:22:56,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3227758762622447467,370656,2017-06-13 15:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,22.68,1.0
7540651919473230633,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KC9C-YGZG-EXZH-CNF5U,0.1686133,1.0
3826447479830008925,369529,2017-06-10 12:16:30,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-7UE9-H4KQ-RWH8-FGY9Q,50.0,1.0
5484559871466579631,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,50.43,1.0
17836117239933637802,369505,2017-06-10 10:47:39,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-7UE9-H4KQ-RWH8-FGY9Q,71.0,1.0
492516170984012879,369479,2017-06-10 08:44:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,54.02,1.0
7977385693450025899,369431,2017-06-10 05:24:43,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14468401609148912678,369407,2017-06-10 03:55:51,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1021390093639762547,369049,2017-06-09 03:58:48,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18085926022733975294,369014,2017-06-09 01:39:30,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7859079217145613630,368444,2017-06-07 11:11:09,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9628536639876855377,368437,2017-06-07 10:55:11,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7433626282659602857,367586,2017-06-05 02:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KC9C-YGZG-EXZH-CNF5U,21.23999999,1.0
1156871142624029311,366891,2017-06-03 03:25:51,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17405440266831971657,366889,2017-06-03 03:24:14,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-KC9C-YGZG-EXZH-CNF5U,5.0,1.0
13351531561944715831,366499,2017-06-02 01:15:49,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-5NNL-4XWG-XB9H-FUDFD,27.09277333,1.0
6226798769546303590,366499,2017-06-02 01:15:49,Token Transfer,S-KC9C-YGZG-EXZH-CNF5U,S-6YGS-ZHPW-PRZL-GNVPL,0.0,1.0
17341053029599117960,366328,2017-06-01 13:46:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,24.23521857,1.0
5333809026532158362,365958,2017-05-31 13:13:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,4.85755476,1.0
5180970799344386549,365866,2017-05-31 06:28:51,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-5NNL-4XWG-XB9H-FUDFD,44.84868786,1.0
10448339063647340351,365857,2017-05-31 06:13:43,Account Update,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
656678597329881832,365288,2017-05-29 15:47:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,15.03550232,1.0
3978444099826425827,364891,2017-05-28 13:01:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,15.43034462,1.0
17312470491641679046,364098,2017-05-26 08:24:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,2.1559281,1.0
9782335460328552352,363842,2017-05-25 15:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,2.95406793,1.0
2884443259261802818,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,1.53784036,1.0
10404546441769012765,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,9.73500453,1.0
3040100063424022487,361207,2017-05-18 06:15:20,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-5NNL-4XWG-XB9H-FUDFD,279.53556947,1.0
10660655371816995842,361147,2017-05-18 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,4.37229078,1.0
13737804888835199553,361054,2017-05-17 19:50:30,Ordinary Payment,S-39WZ-2YY4-F7ZZ-57QV4,S-KC9C-YGZG-EXZH-CNF5U,25.0,1.0
274550232490418618,361047,2017-05-17 19:28:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC9C-YGZG-EXZH-CNF5U,26.0,1.0
2504603415134022141,361025,2017-05-17 17:53:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KC9C-YGZG-EXZH-CNF5U,0.0,1.0
9454799516702520433,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KC9C-YGZG-EXZH-CNF5U,0.0,1.0
8765828321172062018,361024,2017-05-17 17:35:46,Ordinary Payment,S-39WZ-2YY4-F7ZZ-57QV4,S-KC9C-YGZG-EXZH-CNF5U,25.0,1.0
6001476883952494016,361023,2017-05-17 17:32:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC9C-YGZG-EXZH-CNF5U,26.0,1.0
17504502972454200726,361002,2017-05-17 16:13:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KC9C-YGZG-EXZH-CNF5U,0.0,1.0
10957662480245396122,361001,2017-05-17 16:09:01,Ordinary Payment,S-39WZ-2YY4-F7ZZ-57QV4,S-KC9C-YGZG-EXZH-CNF5U,25.0,1.0
4981702028134663710,360988,2017-05-17 15:18:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC9C-YGZG-EXZH-CNF5U,26.0,1.0
15537561048742169488,360962,2017-05-17 13:52:40,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-DVJS-PCMQ-U9VG-BSRU2,10.0,1.0
10810008590699832544,360955,2017-05-17 13:09:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC9C-YGZG-EXZH-CNF5U,26.0,1.0
11670937193665232286,360952,2017-05-17 12:46:50,Ordinary Payment,S-39WZ-2YY4-F7ZZ-57QV4,S-KC9C-YGZG-EXZH-CNF5U,25.0,1.0
18394752689798698135,360926,2017-05-17 10:56:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC9C-YGZG-EXZH-CNF5U,26.0,1.0
16459092945672918263,360772,2017-05-17 00:56:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,5.16327869,1.0
9365942702643552071,360727,2017-05-16 21:48:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC9C-YGZG-EXZH-CNF5U,26.0,1.0
13307182080642677455,360698,2017-05-16 19:47:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KC9C-YGZG-EXZH-CNF5U,0.0,1.0
3107461601251843737,360696,2017-05-16 19:45:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC9C-YGZG-EXZH-CNF5U,26.0,1.0
17897601267100916305,360560,2017-05-16 10:38:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KC9C-YGZG-EXZH-CNF5U,0.0,1.0
8827511520611450301,360559,2017-05-16 10:30:57,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-5NNL-4XWG-XB9H-FUDFD,37.59843504,1.0
5629058596993312244,360311,2017-05-15 17:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC9C-YGZG-EXZH-CNF5U,26.0,1.0
12855772557928210706,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KC9C-YGZG-EXZH-CNF5U,0.0,1.0
3702592020478592956,360275,2017-05-15 15:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC9C-YGZG-EXZH-CNF5U,9.0,1.0
17038898102972643321,358797,2017-05-11 12:19:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,0.09444183,1.0
14797130318885632887,358566,2017-05-10 21:18:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,0.19703767,1.0
7690981289844611701,358373,2017-05-10 07:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KC9C-YGZG-EXZH-CNF5U,0.04630213,1.0
2176447912857983303,358094,2017-05-09 13:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KC9C-YGZG-EXZH-CNF5U,3.0,1.0
6327750712333392613,358070,2017-05-09 11:02:27,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15208485982430926075,357981,2017-05-09 05:22:50,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14917863922095778462,357127,2017-05-06 19:58:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KC9C-YGZG-EXZH-CNF5U,0.00661751,1.0
1400265139178172973,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KC9C-YGZG-EXZH-CNF5U,0.44330692,1.0
15018503179883347861,356535,2017-05-05 04:21:11,Account Update,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
3211146008800056635,356533,2017-05-05 04:01:44,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1542765776425423986,356511,2017-05-05 02:23:00,Account Update,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
8492399851126428176,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KC9C-YGZG-EXZH-CNF5U,4.00761805,1.0
15541555168471075749,353242,2017-04-25 23:14:18,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-HPLS-84GD-L4P9-H34E6,5391.0,1.0
8713120812328385189,353192,2017-04-25 19:40:41,Ask Order Placement,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
11692413233579090906,353191,2017-04-25 19:30:41,Ask Order Cancellation,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
17963107706514931857,352996,2017-04-25 06:35:09,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-5ALM-SUUP-QTBR-FGBTL,10.0,1.0
5884075105765410859,352967,2017-04-25 04:20:46,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-5ALM-SUUP-QTBR-FGBTL,5.0,1.0
16012149584604030297,352951,2017-04-25 03:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KC9C-YGZG-EXZH-CNF5U,3.0,1.0
4410859230529881221,352887,2017-04-24 23:15:27,Ask Order Placement,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
804778570164680963,352886,2017-04-24 23:10:47,Ask Order Cancellation,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
6382353838234519571,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KC9C-YGZG-EXZH-CNF5U,3.97588394,1.0
14140275509278984907,351828,2017-04-22 00:09:07,Ask Order Placement,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
13066772503559761729,351825,2017-04-21 23:59:52,Ask Order Cancellation,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
12935853826538345450,351587,2017-04-21 08:18:15,Ask Order Placement,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
346680183139688105,351586,2017-04-21 08:11:45,Ask Order Cancellation,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
15381805002276439902,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KC9C-YGZG-EXZH-CNF5U,3.05009869,1.0
15598421231828959290,351430,2017-04-20 21:30:00,Ask Order Placement,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
848874516309788026,351428,2017-04-20 21:24:13,Ask Order Cancellation,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
9436493300392704656,351145,2017-04-20 01:58:27,Ask Order Placement,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
13812354244504686993,351143,2017-04-20 01:56:07,Bid Order Cancellation,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
690155548803181054,351143,2017-04-20 01:56:07,Ask Order Cancellation,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
17450044624500028173,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KC9C-YGZG-EXZH-CNF5U,2.35220878,1.0
14694887152343335855,351039,2017-04-19 19:27:56,Bid Order Placement,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
593076334983134522,351030,2017-04-19 18:49:34,Ask Order Placement,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
11908484350754808361,351013,2017-04-19 17:15:43,Bid Order Placement,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
18324934136379680543,350743,2017-04-18 23:17:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KC9C-YGZG-EXZH-CNF5U,1.92459907,1.0
6556636931709303365,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KC9C-YGZG-EXZH-CNF5U,3.94243557,1.0
7130130698249554415,350358,2017-04-17 21:11:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KC9C-YGZG-EXZH-CNF5U,3.0,1.0
263644611820096763,350355,2017-04-17 20:37:26,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14456918789883947187,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KC9C-YGZG-EXZH-CNF5U,4.76505954,1.0
2482034909678575169,349360,2017-04-15 02:31:38,Ask Order Placement,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
21864508816533694,349315,2017-04-14 23:21:11,Ordinary Payment,S-HNEJ-WN3E-4PPL-BAYFR,S-KC9C-YGZG-EXZH-CNF5U,7.0,1.0
5616910268139433878,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KC9C-YGZG-EXZH-CNF5U,3.19247517,1.0
13052349700932280033,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KC9C-YGZG-EXZH-CNF5U,2.68771829,1.0
3382941626642464390,348934,2017-04-13 21:39:32,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6459917015133044123,348917,2017-04-13 20:43:02,Ordinary Payment,S-YXUL-AZGB-8RQR-7JJPY,S-KC9C-YGZG-EXZH-CNF5U,5.0,1.0
12608500640813806762,348912,2017-04-13 20:25:37,Ordinary Payment,S-7LLT-S8AW-62Q7-399K2,S-KC9C-YGZG-EXZH-CNF5U,5.0,1.0
15785192431650681454,348905,2017-04-13 20:11:30,Ordinary Payment,S-JCH4-93F4-WJHS-9PTHH,S-KC9C-YGZG-EXZH-CNF5U,5.0,1.0
13445011322477060962,348771,2017-04-13 11:02:16,Bid Order Placement,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
224325939954058244,348768,2017-04-13 10:49:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KC9C-YGZG-EXZH-CNF5U,3.0,1.0
7630493173239691094,348766,2017-04-13 10:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KC9C-YGZG-EXZH-CNF5U,3.0,1.0
9979021262143679032,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KC9C-YGZG-EXZH-CNF5U,2.44126637,1.0
6977374771708172116,348489,2017-04-12 15:51:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KC9C-YGZG-EXZH-CNF5U,3.0,1.0
9179749125933674718,348489,2017-04-12 15:51:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KC9C-YGZG-EXZH-CNF5U,3.0,1.0
11594141833981420526,348487,2017-04-12 15:49:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KC9C-YGZG-EXZH-CNF5U,5.0,1.0
4359654473668295919,348484,2017-04-12 15:43:02,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-6HT5-TZVR-K2NQ-6L229,490.0,1.0
2251535790488737218,348399,2017-04-12 10:23:56,Arbitrary Message,S-2E4T-4PPE-TNBV-4KMSC,S-KC9C-YGZG-EXZH-CNF5U,0.0,1.0
12203668311033886102,348398,2017-04-12 10:11:35,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-2E4T-4PPE-TNBV-4KMSC,512.0,1.0
11086970796329834650,348356,2017-04-12 07:20:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KC9C-YGZG-EXZH-CNF5U,3.0,1.0
13630296583246151183,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KC9C-YGZG-EXZH-CNF5U,2.35516551,1.0
8306927216436670930,348213,2017-04-11 21:11:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KC9C-YGZG-EXZH-CNF5U,1000.0,1.0
13918614796119846805,348169,2017-04-11 18:44:09,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-6HT5-TZVR-K2NQ-6L229,100.0,1.0
17598580757047250173,348164,2017-04-11 18:12:14,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-6HT5-TZVR-K2NQ-6L229,100.0,1.0
17675775661312506598,348155,2017-04-11 17:29:20,Ask Order Cancellation,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
988068598466195133,348153,2017-04-11 17:24:30,Ask Order Placement,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
897689485505112560,348150,2017-04-11 17:12:53,Ask Order Cancellation,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
16130424388036076762,348135,2017-04-11 16:29:45,Ask Order Placement,S-KC9C-YGZG-EXZH-CNF5U,,0.0,1.0
368470273997755864,348113,2017-04-11 14:48:34,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11610880466767599606,348099,2017-04-11 13:34:32,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-KC9C-YGZG-EXZH-CNF5U,0.0,1.0
10873518580557094152,348078,2017-04-11 12:10:03,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3579820695744793408,348066,2017-04-11 11:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KC9C-YGZG-EXZH-CNF5U,3.0,1.0
10856503431477813624,348065,2017-04-11 11:21:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KC9C-YGZG-EXZH-CNF5U,5.0,1.0
17000085246218994216,347860,2017-04-10 22:17:13,Reward Recipient Assignment,S-KC9C-YGZG-EXZH-CNF5U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
