ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FCJE-G9FF-2K38-G2SJV,1.099e-05,0.0735
2063261065020382006,726639,2020-03-06 00:47:28,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-HK9D-P74Q-XDEJ-D6PGM,2170.31924437,0.00735
10923580342378316432,632918,2019-06-17 20:00:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCJE-G9FF-2K38-G2SJV,926.68,1.0
7667039830496180459,617144,2019-05-04 17:29:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,419.03641828,0.01
15624209761126568132,588688,2019-02-14 02:20:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,356.28754821,0.01
9860759696340054982,588159,2019-02-12 14:48:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,467.48974639,0.01
8760739178063261348,504359,2018-06-23 02:02:40,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,1641.0,1.0
9371972755638503765,501397,2018-06-14 18:42:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,0.86537439,1.0
9201406186749820478,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.29595329,1.0
10672173616629205446,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.09627124,1.0
11641986340552971727,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,9.07186722,1.0
4452693376286727856,496155,2018-05-31 02:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.06266437,1.0
9881657919840499369,495707,2018-05-29 21:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.11927839,1.0
10925013295703444453,495132,2018-05-28 06:22:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.12682081,1.0
11689875399875858300,494732,2018-05-27 03:03:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,0.18366278,1.0
190723076205810117,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,1.35465452,1.0
4809196609089128971,493895,2018-05-24 18:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,0.20201057,1.0
15559093892388585482,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.76897728,1.0
15051262748687324633,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.10592241,1.0
10962839918402278853,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.74297331,1.0
9090356491293663246,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.38826982,1.0
9601429965183141570,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,8.02641434,1.0
14135962406158744839,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,7.72848915,1.0
4828374498244524018,491432,2018-05-17 21:45:12,Ask Order Placement,S-FCJE-G9FF-2K38-G2SJV,,0.0,1.0
10957474780557995825,491431,2018-05-17 21:34:54,Ask Order Cancellation,S-FCJE-G9FF-2K38-G2SJV,,0.0,1.0
13854226480294472694,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.51031803,1.0
550699210567659170,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,150.87999341,1.0
10794386681733275430,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.049184,1.0
12011511875081002876,490312,2018-05-14 18:19:26,Ask Order Placement,S-FCJE-G9FF-2K38-G2SJV,,0.0,1.0
12738130396585908951,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,17.73047921,1.0
1341954100754189448,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.99473557,1.0
10015264967268733727,489295,2018-05-11 21:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,513.02226911,1.0
16307709526566061614,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,17.89593588,1.0
2683579571976374657,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,13.4447625,1.0
6408336797844267889,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,1.71738361,1.0
353859595176452807,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,7.56201226,1.0
13530639654959080313,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,6.56102497,1.0
7421148857360147886,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,14.35538005,1.0
17761180826839692613,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.97131738,1.0
5688638250678661329,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.77928789,1.0
15260991900290358031,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,8.35960943,1.0
16665254716491952475,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,9.84197145,1.0
6513516735370002640,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.84531147,1.0
17515287198062830048,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.41730577,1.0
1413340701978339078,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.42391311,1.0
4951203621664650999,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.81822944,1.0
15086206663522098349,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,45.36507892,1.0
48553913107207969,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,9.27430297,1.0
6187778523841215302,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.84971032,1.0
3313992883708950705,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.439346,1.0
3423101935225056873,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,12.61144412,1.0
6815438254986322417,481821,2018-04-20 23:57:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.33060752,1.0
10847445755154587746,481442,2018-04-19 22:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,9.05096021,1.0
698561355729291439,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,7.19780803,1.0
12192828020070309104,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,11.82776591,1.0
15686193498486722725,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.29123694,1.0
11704680487581259303,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.29458428,1.0
15855383870928465004,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.16378552,1.0
4485000865768995381,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.93185577,1.0
13501217892994999021,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,0.95968574,1.0
6073418381590477587,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,11.13215769,1.0
996767780140473099,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.79667592,1.0
13410128582153849570,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,11.25383828,1.0
13548393052537595431,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,0.21223252,1.0
17093233701486699448,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.66969439,1.0
13124433593599830679,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,6.32283562,1.0
11784878443569240358,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,8.94686739,1.0
2542703527372493585,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,1.67722978,1.0
12676716487567404925,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,1.2837278,1.0
649186519497988146,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.03524299,1.0
17837712841340593230,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,1.81999347,1.0
8433788036381265122,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.42828555,1.0
7023140801489711449,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.40964679,1.0
451659406896347113,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,11.20284599,1.0
13454413090569225622,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.58828531,1.0
7880764233199626739,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.54224146,1.0
9610452918312161318,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.33437883,1.0
1383757083674504832,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.95928629,1.0
2463793282839597541,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,12.18027239,1.0
10379759429539477216,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.056763,1.0
3822104282904927238,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,8.86129905,1.0
4345443403450405992,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.08514347,1.0
2400004144475810403,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,6.98398703,1.0
4018091477166910383,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.32386115,1.0
12638843740233611290,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.52291424,1.0
7380328281603959172,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,15.45777757,1.0
10433373621394662649,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.20486413,1.0
9288361925323685408,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.82829325,1.0
13659454536136359382,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,8.06559576,1.0
3388179091298365092,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,6.16498192,1.0
3520242827554915884,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,6.00226056,1.0
11307909020863873602,466806,2018-03-09 23:34:38,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,500.0,1.0
5648957752333379199,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,12.54327283,1.0
10613448408432612240,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.43887722,1.0
13314963436537746057,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.47778668,1.0
4443130658570026866,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.41788411,1.0
14240700745491503257,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,12.96693317,1.0
13122009186813562838,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.18370788,1.0
4761948372205012730,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.65221541,1.0
7093296900399092697,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.48843461,1.0
242382369579932553,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.52364735,1.0
1934516540698202887,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.52059555,1.0
13723603275733025256,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.89578344,1.0
16647174990066916471,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,49.90018352,1.0
10212782646005636167,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,6.07832696,1.0
12245677750323445186,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,6.32377413,1.0
11527160280181003035,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,8.97616671,1.0
11181440698111137157,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,6.42809317,1.0
13587772273206369954,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.95535955,1.0
8968486976963596985,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.03734081,1.0
528060252730555920,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.23849876,1.0
7647854285885009791,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.30085696,1.0
15108502142641653183,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,30.58946725,1.0
12499267001300253227,458929,2018-02-15 22:29:20,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,500.0,1.0
16811650324437922533,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.47236284,1.0
10059284997382090879,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,11.04792059,1.0
5663827333047879537,457961,2018-02-13 05:46:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,14.96569353,1.0
12662690181845996107,457599,2018-02-12 05:31:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,454.632231,1.0
11100990450617401937,457320,2018-02-11 10:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,7.84661209,1.0
4674481572103128211,456959,2018-02-10 10:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,20.20924038,1.0
351401614295484227,456567,2018-02-09 08:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,31.19024641,1.0
17476453210080759283,456173,2018-02-08 05:37:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.9156445,1.0
15649938419102811753,455800,2018-02-07 04:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,33.26513007,1.0
8528218474683552680,455419,2018-02-06 03:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,548.82046668,1.0
11289933786002469101,455209,2018-02-05 13:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,3.12570756,1.0
3929906148282290395,454851,2018-02-04 13:04:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,7.12506675,1.0
409996262353608339,454488,2018-02-03 12:33:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,14.77451246,1.0
5995413355501052973,454088,2018-02-02 09:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,9.57817337,1.0
1315508220845942153,453720,2018-02-01 09:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.76660936,1.0
6930543645399415640,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.3903573,1.0
18205440745025630196,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-FCJE-G9FF-2K38-G2SJV,0.0,1.0
15957009598999926280,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,11.98824672,1.0
11624322743497995346,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,7.69840486,1.0
2996548290224218848,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,16.74014856,1.0
12110312306267060540,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.75581274,1.0
8361458966095285682,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,36.21749443,1.0
468899552422617234,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,2.66171361,1.0
7938218408007280517,451064,2018-01-24 22:38:24,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,320.0,1.0
16524609388723533493,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.9352223,1.0
16610325975565463089,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,6.52604983,1.0
6712604699076251991,450054,2018-01-22 03:09:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCJE-G9FF-2K38-G2SJV,36.45398156,1.0
6446883752173641812,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,6.40961291,1.0
9209125436724926335,449586,2018-01-20 19:31:11,Reward Recipient Assignment,S-FCJE-G9FF-2K38-G2SJV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9802833332491586279,449305,2018-01-20 00:43:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCJE-G9FF-2K38-G2SJV,211.21841938,1.0
1156896051714225573,448879,2018-01-18 20:17:41,Reward Recipient Assignment,S-FCJE-G9FF-2K38-G2SJV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
971904714981705570,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,8.73330205,1.0
13865916091594910096,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,26.53282605,1.0
14182030027218750499,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,10.9040751,1.0
10790357434240734018,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,4.71830421,1.0
13050313027696800431,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,5.5732169,1.0
7627039848531036295,447061,2018-01-13 18:18:30,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,100.0,1.0
3423354652458017708,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,38.38714232,1.0
7376729628419416969,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,31.05779979,1.0
13597490657929177570,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,19.77156604,1.0
2757583206658319860,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,10.85793525,1.0
16713099385643674323,445631,2018-01-09 18:09:24,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,51.0,1.0
16190875502309516368,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,14.04910412,1.0
7734708755246590299,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,37.0407326,1.0
7881310809483018336,444833,2018-01-07 12:55:45,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,151.0,1.0
15390061835361245667,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCJE-G9FF-2K38-G2SJV,37.22033689,1.0
12735204705765318167,444522,2018-01-06 15:50:28,Bid Order Cancellation,S-FCJE-G9FF-2K38-G2SJV,,0.0,1.0
