ID,Height,timestamp,Type,From,To,Amount,Fee
10351953224214308355,779807,2020-08-01 11:38:07,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-4Y3L-HTP3-9HX5-2QU9P,2.5884,0.0147
12405852240864828942,742387,2020-04-19 02:13:36,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-HCFJ-YXHQ-PDP2-4XM3Z,1.0,0.0294
9820904050313119864,741198,2020-04-15 18:35:49,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-ZT6E-QH9L-MAGG-D4XFM,1.0,0.0294
15949200135475080727,739443,2020-04-10 20:14:36,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-LX5N-DG2D-RBJ7-4AFP7,15.0,0.0588
11254673020561423738,739180,2020-04-10 03:17:13,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-HCFJ-YXHQ-PDP2-4XM3Z,4.0,0.02205
13656802790098868643,739121,2020-04-09 23:20:33,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-HCFJ-YXHQ-PDP2-4XM3Z,11.0,0.0441
3731650457569371282,737923,2020-04-06 14:27:17,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-HCFJ-YXHQ-PDP2-4XM3Z,1.0,0.0588
8478732027688897239,732875,2020-03-23 11:26:03,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-Y4MQ-6M49-W4NX-235HW,1.0,0.0147
13996934371712887422,732475,2020-03-22 08:42:50,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-HCFJ-YXHQ-PDP2-4XM3Z,1.0,0.03675
15416994890027334633,725152,2020-03-01 20:52:51,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-JDKP-LP8F-YPD7-5NLA6,3.0,0.0441
8414259698019362673,724590,2020-02-29 07:24:15,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-3DVZ-49NT-4X88-DXGJH,1.0,0.05145
15493527473252811191,724189,2020-02-28 04:33:11,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-HCFJ-YXHQ-PDP2-4XM3Z,1.0,0.03675
2974150143153383957,723373,2020-02-25 21:24:15,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-3SF7-GYG7-Q5FD-AG62Q,15.0,0.0588
12642511647648376471,723267,2020-02-25 14:33:36,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-BRBM-YEP4-67WG-2MGVM,14.0,0.0147
12300995855548337999,722208,2020-02-22 15:23:59,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-HCFJ-YXHQ-PDP2-4XM3Z,1.0,0.03675
17398459775450119193,722038,2020-02-22 04:13:58,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-HCFJ-YXHQ-PDP2-4XM3Z,1.0,0.05145
158294777068924043,720267,2020-02-17 05:09:57,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-HCFJ-YXHQ-PDP2-4XM3Z,3.0,0.03675
42432565652206555,719795,2020-02-15 21:18:30,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-HCFJ-YXHQ-PDP2-4XM3Z,21.0,0.0441
15966896820067362906,716489,2020-02-06 14:52:16,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-HCFJ-YXHQ-PDP2-4XM3Z,5.0,0.0294
14909322980658424559,716134,2020-02-05 15:26:20,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-DGLP-4CC5-D6WU-7MFNZ,3.0,0.0147
11941871429720784024,713893,2020-01-30 09:00:36,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-HCFJ-YXHQ-PDP2-4XM3Z,2.0,0.00735
15053622447192398826,712960,2020-01-27 18:30:08,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-HCFJ-YXHQ-PDP2-4XM3Z,1.0,0.03675
9115217586801824464,712124,2020-01-25 09:58:36,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-HCFJ-YXHQ-PDP2-4XM3Z,1.0,0.0441
9470613616230696014,711833,2020-01-24 14:35:40,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-6HKJ-R472-DL54-FBGD2,1.0,0.0441
451664685579196473,711246,2020-01-22 23:13:24,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-KAUK-MQ3Y-RDYT-EGABL,3.0,0.0294
888094340449762607,710708,2020-01-21 11:28:30,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-HCFJ-YXHQ-PDP2-4XM3Z,4.0,0.03675
14973487270550198849,710635,2020-01-21 06:24:33,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-TCEZ-6K23-YCS4-6NGEF,8.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HCFJ-YXHQ-PDP2-4XM3Z,10.0,0.0588
