ID,Height,timestamp,Type,From,To,Amount,Fee
10572782291968034693,780556,2020-08-03 13:33:46,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-4Y3L-HTP3-9HX5-2QU9P,17.36055,0.0294
2292263038078265853,740034,2020-04-12 12:00:48,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-GXLH-GH2J-KGJD-4QURD,10.0,0.0294
7526820071903364252,738966,2020-04-09 12:46:08,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-26KZ-J8C4-WQVE-7BGB2,3.0,0.0588
12500921977309630373,738010,2020-04-06 20:10:07,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-GXLH-GH2J-KGJD-4QURD,6.0,0.03675
11195674825560333994,736892,2020-04-03 17:01:11,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-R4VK-26SR-C863-2FCNY,1.0,0.00735
13275535574736046181,735465,2020-03-30 17:32:08,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-GXLH-GH2J-KGJD-4QURD,4.0,0.0588
8798123390709088812,735465,2020-03-30 17:32:08,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-AK6M-XPPD-JBQ9-E3P7B,4.0,0.0294
9682090892077826631,735414,2020-03-30 14:09:50,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-8M5J-PVK5-AAFY-8PVEA,4.0,0.0294
6027366976407873545,735306,2020-03-30 06:45:37,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-SVGN-M3A4-M4GV-F3PDK,15.0,0.0441
16673731964253610751,734861,2020-03-29 00:59:33,Ordinary Payment,S-NGJ8-DPP2-EXKF-C6X7A,S-GXLH-GH2J-KGJD-4QURD,23.0,0.05145
13416580914635713682,734075,2020-03-26 20:39:03,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-FB4J-MJ9T-KQ4S-BKJQK,1.0,0.0441
7078519745405747439,733635,2020-03-25 14:44:32,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-ZMB6-ED7L-NJ6F-86XJK,1.0,0.0147
14787071165414123162,733265,2020-03-24 13:43:15,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.0441
8346258279879588283,732989,2020-03-23 19:29:23,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-GXLH-GH2J-KGJD-4QURD,2.0,0.02205
11787447675912054408,731677,2020-03-20 03:13:44,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-Z8EH-JSX3-SJ9S-54758,1.0,0.0588
18172979799932401971,731644,2020-03-20 01:00:55,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-M7Q3-UXAH-VWZ2-2D8B5,1.0,0.0294
11442682854703476377,731462,2020-03-19 12:55:59,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-YRBW-RN2B-693P-94F68,1.0,0.0441
2427841270230382615,731375,2020-03-19 06:27:59,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-EK3R-DT43-T8G2-4EZZK,9.0,0.03675
13626892175067261913,731256,2020-03-18 23:10:02,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-RMUV-852B-9Y44-7SFAS,5.0,0.05145
14255716016837763710,731065,2020-03-18 10:03:04,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-GXLH-GH2J-KGJD-4QURD,18.0,0.0294
1066761058850993636,719459,2020-02-14 22:53:30,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-LCWS-9WDY-EXVZ-G8BRT,1.0,0.0294
2025312088882068856,719182,2020-02-14 04:38:39,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-GXLH-GH2J-KGJD-4QURD,1.0,0.0588
10806411786811775410,718656,2020-02-12 17:12:41,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-9PQF-NFKB-GL82-HMVLN,1.0,0.02205
17653543909236786158,716391,2020-02-06 08:15:56,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-GXLH-GH2J-KGJD-4QURD,1.0,0.0147
9958519381040575432,716082,2020-02-05 11:53:51,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-W7MK-HHG3-9SHT-HMFQB,4.0,0.0147
2206343801958390956,715982,2020-02-05 05:29:31,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-PDQZ-DLPQ-NGVW-CMYHX,8.0,0.05145
16439849974413073090,715820,2020-02-04 18:27:30,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-GXLH-GH2J-KGJD-4QURD,4.0,0.0588
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GXLH-GH2J-KGJD-4QURD,10.0,0.0441
