ID,Height,timestamp,Type,From,To,Amount,Fee
5862218692240705237,779691,2020-08-01 04:00:25,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-4Y3L-HTP3-9HX5-2QU9P,6.2356,0.06615
10029748931325777876,737598,2020-04-05 16:15:58,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-T7VY-W7YJ-HAAU-CDQWW,2.0,0.03675
13701765290862031650,736518,2020-04-02 16:02:34,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-HM8R-JG55-J4KG-B8JLR,1.0,0.0588
3538256009815788312,735265,2020-03-30 03:59:06,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-HM8R-JG55-J4KG-B8JLR,1.0,0.0588
8182033844602011401,734565,2020-03-28 05:18:58,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-HM8R-JG55-J4KG-B8JLR,1.0,0.0147
12209535816199548495,732422,2020-03-22 05:07:04,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.03675
14482362911150284529,731932,2020-03-20 20:42:35,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-HM8R-JG55-J4KG-B8JLR,1.0,0.05145
8200772287012122120,729782,2020-03-14 20:29:03,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-HM8R-JG55-J4KG-B8JLR,3.0,0.0441
16751175490398160791,729646,2020-03-14 11:14:34,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-V9CE-FZ23-ZKM6-2TX4Z,4.0,0.05145
7549744531472932774,728557,2020-03-11 09:59:29,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-Q9Q2-2DGF-6K7S-AYQWU,4.0,0.0588
10983862774059646388,728504,2020-03-11 06:25:52,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-HM8R-JG55-J4KG-B8JLR,9.0,0.0441
2593493491002985434,728365,2020-03-10 20:49:21,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-HM8R-JG55-J4KG-B8JLR,1.0,0.0588
250358045413220317,728212,2020-03-10 10:49:23,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-6BT7-MPWK-YMGW-8TGVP,1.0,0.0147
8939994926331582003,728041,2020-03-09 23:07:38,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-HM8R-JG55-J4KG-B8JLR,1.0,0.02205
4657686751516901554,725544,2020-03-02 23:26:48,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-C55Q-K5KL-ZUKC-4AL8F,5.0,0.03675
16419809643316205556,725424,2020-03-02 15:15:47,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-3APL-R5GY-AWRL-C7AWT,16.0,0.0147
8549466350195371561,725363,2020-03-02 11:03:57,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-ZF3Y-48N8-EWNW-9L7YD,7.0,0.0147
7503351522325387469,724913,2020-03-01 05:21:51,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-HM8R-JG55-J4KG-B8JLR,1.0,0.05145
5110050739657910238,724701,2020-02-29 15:04:45,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-HM8R-JG55-J4KG-B8JLR,19.0,0.05145
15734200695457879485,724600,2020-02-29 08:00:36,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-HM8R-JG55-J4KG-B8JLR,3.0,0.03675
1133898921063095816,724428,2020-02-28 20:28:10,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-9L6D-XVTC-GYVX-CB8M8,4.0,0.03675
16469286898860721899,724160,2020-02-28 02:42:30,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-G7C9-ANRV-F5J6-D9YT4,5.0,0.02205
1662806508710037179,723789,2020-02-27 01:33:53,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-ZQKM-8HQR-BYBN-4EDJJ,3.0,0.0588
3329079455910612663,722881,2020-02-24 12:29:00,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-HM8R-JG55-J4KG-B8JLR,1.0,0.0294
8188512966313365159,722573,2020-02-23 15:50:28,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-HM8R-JG55-J4KG-B8JLR,5.0,0.05145
8003028287180784233,722145,2020-02-22 11:15:07,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-HM8R-JG55-J4KG-B8JLR,11.0,0.03675
16938273521330000555,719367,2020-02-14 16:50:24,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-VW9A-X3KK-BXQ6-7WJW6,1.0,0.0588
14177416992740084313,718848,2020-02-13 05:37:46,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-YFAP-665D-YMAB-8M8VB,1.0,0.0588
14664093813037176815,718830,2020-02-13 04:43:54,Ordinary Payment,S-7XAN-Q5VU-986C-37ZCP,S-HM8R-JG55-J4KG-B8JLR,2.0,0.02205
11122037169551922029,717328,2020-02-08 23:31:36,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-WEHL-HRGL-QMMC-E3L7Q,1.0,0.02205
2405727037857336553,717239,2020-02-08 17:34:37,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-2P9R-4F6C-FHLW-8UATB,1.0,0.02205
16067570053820360005,716801,2020-02-07 12:06:01,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-8TLD-JCTG-FKFG-E869V,6.0,0.05145
17574857656910021281,714334,2020-01-31 14:24:52,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-HM8R-JG55-J4KG-B8JLR,8.0,0.0294
13774533899396198010,712222,2020-01-25 16:44:57,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-LT6C-HEVM-SNV6-66PLN,3.0,0.0294
17764386119638878045,711376,2020-01-23 08:23:18,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-3EAN-NEP6-BJGN-FUBQQ,3.0,0.00735
5965422570283030069,711232,2020-01-22 22:07:21,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-DVSK-U6CJ-6WG7-7JQSF,24.0,0.0147
119130445354948733,711066,2020-01-22 11:28:08,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-HM8R-JG55-J4KG-B8JLR,8.0,0.0882
14330279267509911552,711027,2020-01-22 08:39:49,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-HM8R-JG55-J4KG-B8JLR,6.0,0.03675
1272310243811748713,710557,2020-01-21 01:12:06,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-N688-7SVB-Y297-5PCP5,2.0,0.0294
3393693171506478952,710221,2020-01-20 02:29:45,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-HM8R-JG55-J4KG-B8JLR,10.0,0.0294
3927951283981399349,709271,2020-01-17 10:49:21,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.02205
8781291256475156149,709258,2020-01-17 09:52:40,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-HM8R-JG55-J4KG-B8JLR,1.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HM8R-JG55-J4KG-B8JLR,10.0,0.0588
