ID,Height,timestamp,Type,From,To,Amount,Fee
4091987931104114394,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVX6-M7CL-B4RH-2S3HW,0.0,1.0
5152869298245973614,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVX6-M7CL-B4RH-2S3HW,0.0,1.0
11193860130862278572,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVX6-M7CL-B4RH-2S3HW,0.0,1.0
2695287285197424900,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVX6-M7CL-B4RH-2S3HW,0.0,1.0
8404133284624965854,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVX6-M7CL-B4RH-2S3HW,0.0,1.0
16111496234641141154,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVX6-M7CL-B4RH-2S3HW,0.0,1.0
6864436896849475084,366726,2017-06-02 16:26:15,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-SXHB-XUCN-9T5X-A9D6E,425.0,1.0
8839123135623062984,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,104.17848718,1.0
14724626819426841712,96535,2015-05-08 11:32:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,322.59359798,1.0
5684576513077686470,96534,2015-05-08 11:32:06,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1228.6453418,1.0
1133174737057852592,96529,2015-05-08 11:02:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,534.93832398,1.0
3722921077801217635,96500,2015-05-08 08:53:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,255.08335528,1.0
2889031778782759153,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,216.40876394,1.0
14287998754849858334,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,123.34756747,1.0
15948566671894544955,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,99.86733113,1.0
17567980806474051776,96144,2015-05-07 09:01:32,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1140.39753868,1.0
12633436230448099693,96138,2015-05-07 08:41:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,287.23553685,1.0
4268308449727419146,96120,2015-05-07 07:44:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,596.88578571,1.0
1417967141807533319,95661,2015-05-06 00:45:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,11.83207155,1.0
17815706072126691886,95338,2015-05-05 03:03:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,245.44414457,1.0
1317988372214386636,95311,2015-05-05 01:29:43,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1438.07100356,1.0
3433751137762488507,95306,2015-05-05 01:11:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,666.20643159,1.0
10532983211728187684,95256,2015-05-04 21:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,132.40726885,1.0
13952180288344906813,95013,2015-05-04 05:20:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,232.49926473,1.0
2615052985985155767,94995,2015-05-04 03:50:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,362.76977064,1.0
10449669728502548355,94932,2015-05-03 23:50:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,45.18826775,1.0
18376499331487016793,94691,2015-05-03 07:32:59,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1175.39257108,1.0
7375908776191080843,94689,2015-05-03 07:25:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,198.31778223,1.0
8412463240006341216,94681,2015-05-03 06:47:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,257.89093549,1.0
10001995114445206145,94365,2015-05-02 09:52:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,52.33112784,1.0
7008063856260140865,94349,2015-05-02 08:49:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,260.05004748,1.0
15277090921026160212,94284,2015-05-02 04:24:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,151.41411954,1.0
12856459260864831069,94110,2015-05-01 16:30:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,256.3885585,1.0
8106020935967453801,94066,2015-05-01 13:48:00,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1093.65956983,1.0
2771035309291035285,94063,2015-05-01 13:42:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,252.42660913,1.0
10850246419607442992,93637,2015-04-30 09:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,221.8058954,1.0
3669754620608791451,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,54.93509977,1.0
14993057653521333971,93445,2015-04-29 19:58:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,257.46063716,1.0
6171654845689109099,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,47.53724039,1.0
12065036368706858471,92962,2015-04-28 11:49:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,260.49408798,1.0
8721210633139742839,92829,2015-04-28 03:16:29,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1121.8640035,1.0
5136712641302072470,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,146.35008362,1.0
8985184231833009512,92822,2015-04-28 02:21:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,294.7789675,1.0
1150325134556471118,92746,2015-04-27 21:31:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,170.81796347,1.0
12845787331028386135,92618,2015-04-27 12:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,261.24967485,1.0
1759008971766820015,92586,2015-04-27 10:31:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,138.26166424,1.0
5231704735720578258,92503,2015-04-27 04:57:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,111.40564982,1.0
12869577361565683999,92450,2015-04-27 01:19:23,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1242.44551837,1.0
13807391604431691928,92448,2015-04-27 01:09:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,279.85002798,1.0
2929965859369368043,92422,2015-04-26 23:32:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,241.45656746,1.0
13905596934186755876,80190,2015-03-23 18:34:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,46.84065548,1.0
12226681540862341068,80169,2015-03-23 16:50:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,258.4820516,1.0
2585057792095796280,80112,2015-03-23 13:03:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,160.33270414,1.0
3964527711392658709,80070,2015-03-23 10:08:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,256.48351171,1.0
12569999757743650951,80062,2015-03-23 09:38:55,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1067.26482482,1.0
3630310186004178049,80059,2015-03-23 09:13:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,862.81665193,1.0
12762045594371470512,79948,2015-03-23 02:14:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,205.44817289,1.0
5375286427756067079,79947,2015-03-23 02:06:24,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1352.05809387,1.0
8289586322772244837,79939,2015-03-23 01:44:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,448.48013061,1.0
15931341687903339732,79704,2015-03-22 09:56:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,81.6292507,1.0
11386679232203054518,79690,2015-03-22 08:58:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,258.34293897,1.0
12576620057183702220,79634,2015-03-22 04:55:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,260.21048816,1.0
4861500802392523687,79625,2015-03-22 04:00:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,47.59607592,1.0
4714716918985806716,79599,2015-03-22 02:59:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,256.79920951,1.0
17435811492223175565,79560,2015-03-22 00:14:57,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1312.38060889,1.0
869834407722301259,79555,2015-03-21 23:50:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,336.34091812,1.0
3874330551410094332,79463,2015-03-21 17:16:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,81.31039413,1.0
16441036149341112618,79449,2015-03-21 16:35:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,258.46662047,1.0
14326361166943122087,79390,2015-03-21 12:37:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,275.7841667,1.0
10756876414877935922,79381,2015-03-21 12:09:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,43.48450636,1.0
11129909656926391437,79302,2015-03-21 06:34:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,99.58959077,1.0
14650192096545415189,79137,2015-03-20 19:33:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,218.40441234,1.0
2068363269237717341,79131,2015-03-20 19:11:10,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1635.17555304,1.0
17078988723085567284,79129,2015-03-20 19:04:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,930.60304996,1.0
17401158005424530906,79100,2015-03-20 17:12:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,328.45562111,1.0
10136053947522817760,79056,2015-03-20 14:29:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,38.33977617,1.0
13207559368499355552,78978,2015-03-20 08:51:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,37.78691882,1.0
3785196357004513440,78960,2015-03-20 07:58:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,300.99018697,1.0
11205351731717112356,78950,2015-03-20 07:06:15,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1103.19610059,1.0
17999643388452564980,78943,2015-03-20 06:43:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,283.5483135,1.0
5055742816429784906,78917,2015-03-20 05:06:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,306.52749624,1.0
15193753565876179824,78910,2015-03-20 04:26:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,514.12029086,1.0
6812109852570829729,78805,2015-03-19 21:09:25,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1238.51952157,1.0
17765762201834648386,78801,2015-03-19 20:57:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,255.25603786,1.0
1681171731709146355,78745,2015-03-19 17:13:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,693.0036391,1.0
10462288966730694787,78570,2015-03-19 05:39:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,29.65047035,1.0
7754113659427407893,78566,2015-03-19 05:29:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,261.60937425,1.0
10632402238881993941,78561,2015-03-19 05:06:48,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1075.42358401,1.0
10547128310114989073,78557,2015-03-19 04:48:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,312.16449188,1.0
10755452926680824992,78490,2015-03-19 00:24:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,169.25346332,1.0
10275962907583872108,78411,2015-03-18 19:06:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,85.43701212,1.0
9372388836633836665,78389,2015-03-18 17:54:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,254.18307176,1.0
5447691673030621810,78376,2015-03-18 16:58:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,255.38554493,1.0
14958601568473601016,78364,2015-03-18 15:36:37,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1291.32530636,1.0
3339538654877902128,78355,2015-03-18 15:09:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,666.13471121,1.0
16285069253026725542,78166,2015-03-18 02:34:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,221.64187277,1.0
1645566687508417649,78024,2015-03-17 17:03:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,267.85502428,1.0
11158665124947283644,78005,2015-03-17 16:01:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,136.69369811,1.0
167153969945426087,77986,2015-03-17 14:37:50,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1051.51520069,1.0
11542151722966800113,77977,2015-03-17 14:15:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,384.66225929,1.0
14858622847417607557,77971,2015-03-17 13:29:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,667.8529414,1.0
14259542340040025811,77917,2015-03-17 10:06:18,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1051.11035358,1.0
16363531086488194103,77908,2015-03-17 09:37:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,253.24767175,1.0
7620854485017373553,77881,2015-03-17 07:33:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,255.46145744,1.0
7397301909033446550,77871,2015-03-17 06:53:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,258.1228315,1.0
9202858881547626264,77679,2015-03-16 18:03:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,20.69798563,1.0
7616621886508665128,77645,2015-03-16 15:37:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,264.58040726,1.0
16943592337003781239,77620,2015-03-16 14:05:39,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1011.03107846,1.0
7324037746945997164,77614,2015-03-16 13:42:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,311.39915944,1.0
14492176752958253194,77437,2015-03-16 01:19:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,181.25179355,1.0
16379799217734923982,77388,2015-03-15 22:33:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,408.65812713,1.0
12098962161779083612,77193,2015-03-15 09:10:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,110.72199834,1.0
7099660422397273399,77173,2015-03-15 08:05:37,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1100.70327817,1.0
947599261396134308,77170,2015-03-15 07:59:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,253.79370364,1.0
18353612596012879765,76870,2015-03-14 11:36:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,99.4478985,1.0
13832488315555867854,76733,2015-03-14 02:31:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,264.41053661,1.0
13557345200116588885,76715,2015-03-14 01:06:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,302.2306616,1.0
15272584914252211038,76707,2015-03-14 00:46:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,181.82047782,1.0
18372943072632960653,76707,2015-03-14 00:46:43,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1016.90530789,1.0
939563650946293891,76700,2015-03-14 00:09:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,360.15524893,1.0
8833789635212250960,76696,2015-03-13 23:55:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,657.75005896,1.0
3992122402536790854,76635,2015-03-13 19:37:12,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1146.10956197,1.0
3643633220843612680,76626,2015-03-13 19:00:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,171.56500181,1.0
9234029384708673377,76466,2015-03-13 08:20:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,10.14516131,1.0
10510399687985011313,76457,2015-03-13 07:45:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,295.8975742,1.0
15920195702942143004,76303,2015-03-12 21:40:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,112.56373505,1.0
1365609939016668955,76273,2015-03-12 20:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,442.99755804,1.0
16907765874627197703,76060,2015-03-12 05:14:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,113.94053155,1.0
17132654242030895074,76049,2015-03-12 04:38:41,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1114.08599254,1.0
3062734014261919884,76044,2015-03-12 04:22:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,389.30188482,1.0
9140703867311415468,76025,2015-03-12 03:03:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,262.64209391,1.0
8516014248552472244,76009,2015-03-12 01:59:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,302.03967927,1.0
13537430964225979907,75981,2015-03-11 23:55:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,161.10233455,1.0
3946402490764827287,75924,2015-03-11 20:15:42,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1191.68948023,1.0
15165577851305753776,75920,2015-03-11 19:50:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,252.79144586,1.0
13903791207287366239,75836,2015-03-11 14:15:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,260.27877812,1.0
13387786355933883502,75818,2015-03-11 12:59:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,91.88175719,1.0
1530984212248332962,75787,2015-03-11 10:57:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,252.38283391,1.0
11942812417393046918,75657,2015-03-11 02:20:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,41.07472247,1.0
8427835414151488572,75632,2015-03-11 00:54:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,294.27994268,1.0
5481307912793231424,75615,2015-03-10 23:41:50,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1374.73496228,1.0
17507048861518799941,75611,2015-03-10 23:01:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,1118.59275114,1.0
17470774889636823340,75604,2015-03-10 22:28:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,257.14221114,1.0
14568416608883817115,75498,2015-03-10 15:38:19,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1143.74976722,1.0
17247633063256270083,75495,2015-03-10 15:18:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,181.43180385,1.0
6559660950650592632,75250,2015-03-09 23:07:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,164.62779364,1.0
14567666965149274388,75212,2015-03-09 20:26:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,273.61080375,1.0
12770338695269160839,75169,2015-03-09 17:43:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,127.90464686,1.0
6199049265411572863,74926,2015-03-09 01:20:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,130.83589832,1.0
15859517174164380341,74779,2015-03-08 15:41:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,266.3388208,1.0
9523662099307492973,74769,2015-03-08 14:39:17,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1308.86368073,1.0
18409958238385881971,74766,2015-03-08 14:27:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,424.18346861,1.0
18265753126415767874,74765,2015-03-08 14:13:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,363.08624625,1.0
2323367703471134548,74764,2015-03-08 14:10:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,242.75459444,1.0
9967002960813779948,74684,2015-03-08 08:56:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,26.78600994,1.0
4450690712955529525,74648,2015-03-08 06:42:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,253.05336149,1.0
10158248631337189997,74637,2015-03-08 05:37:43,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1175.71882224,1.0
11178941572669966859,74629,2015-03-08 05:07:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,481.02881097,1.0
