ID,Height,timestamp,Type,From,To,Amount,Fee
2285559780775221519,779594,2020-07-31 21:33:33,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.00735
2919562004028497666,740361,2020-04-13 10:17:29,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-CDCR-PS2C-WHM4-5BNVJ,1.0,0.0588
11191558876065915232,740099,2020-04-12 16:37:09,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-GBG6-AJKJ-MRZR-8RCVN,2.0,0.0294
7376948010111106886,738893,2020-04-09 07:40:36,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-4VV6-HUYY-28MW-7GKHE,1.0,0.0441
14022668048695612573,738827,2020-04-09 03:26:40,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-4VV6-HUYY-28MW-7GKHE,2.0,0.0294
13520260171309785223,738656,2020-04-08 15:54:13,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-ZMTV-FX4V-4U4G-4MAV5,1.0,0.0588
565436139961428811,738578,2020-04-08 10:39:03,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-GJVJ-EVH7-LKK2-4C6Z9,11.0,0.0441
3507843835503482154,737962,2020-04-06 17:10:43,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-4VV6-HUYY-28MW-7GKHE,8.0,0.03675
5614961048088082358,736846,2020-04-03 14:15:52,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-4MH2-MC6C-2PUP-EJDEU,3.0,0.0441
2795084814760728,736620,2020-04-02 23:09:06,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-4VV6-HUYY-28MW-7GKHE,1.0,0.03675
17526165643770576074,735457,2020-03-30 16:51:31,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-9JMX-UFA6-9YSF-F5JMB,4.0,0.0147
7385487589717997759,734675,2020-03-28 12:23:30,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-4VV6-HUYY-28MW-7GKHE,9.0,0.0588
5843771979730323442,734538,2020-03-28 03:33:29,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-Z4MV-T484-WM4A-HHVFP,1.0,0.02205
986791159478940820,734463,2020-03-27 22:27:46,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-4VV6-HUYY-28MW-7GKHE,1.0,0.02205
4333423025929877234,734460,2020-03-27 22:17:38,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-4VV6-HUYY-28MW-7GKHE,1.0,0.00735
10047237383309965016,733848,2020-03-26 04:46:07,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-W3D8-KWSL-73VN-EC4N7,1.0,0.0294
3705751925946312437,733074,2020-03-24 01:22:47,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-8MFX-G9DL-4XQU-H3FLD,8.0,0.05145
3806634079721673215,731404,2020-03-19 09:12:19,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-4VV6-HUYY-28MW-7GKHE,9.0,0.0588
1467211682133430160,729568,2020-03-14 05:40:48,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-GDWT-9Q7K-93YR-77ZME,2.0,0.00735
1576942369797670719,729484,2020-03-14 00:07:29,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-543Y-BLQB-4QN3-6MEM8,5.0,0.02205
5734675577593337278,729144,2020-03-13 01:12:27,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-4VV6-HUYY-28MW-7GKHE,3.0,0.00735
33951441264219940,728656,2020-03-11 16:31:21,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-4VV6-HUYY-28MW-7GKHE,1.0,0.0588
5526284229046743403,727905,2020-03-09 13:48:01,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-JVCV-E8JF-NAGD-AAUYS,1.0,0.0147
16990403936731347441,727172,2020-03-07 13:12:28,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-4SVD-TGMR-99UP-75CGB,4.0,0.00735
3505177419550088861,725918,2020-03-04 00:44:59,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-4VV6-HUYY-28MW-7GKHE,2.0,0.0147
2314772271532794634,725173,2020-03-01 22:29:07,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-4VV6-HUYY-28MW-7GKHE,2.0,0.05145
15471768197291230005,724014,2020-02-27 16:37:18,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-JJ2S-UHXY-YFBP-HLBNA,13.0,0.0147
6558822627040205563,723560,2020-02-26 10:27:11,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0147
10461347700292649821,723049,2020-02-24 23:53:30,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-4VV6-HUYY-28MW-7GKHE,9.0,0.02205
10989566485006785405,722119,2020-02-22 09:23:07,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-4VV6-HUYY-28MW-7GKHE,1.0,0.0294
18165815312331049639,721209,2020-02-19 20:37:47,Ordinary Payment,S-SE3U-T8F5-JXL7-CXJEX,S-4VV6-HUYY-28MW-7GKHE,1.0,0.05145
4127352931428808707,721150,2020-02-19 15:58:44,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-4VV6-HUYY-28MW-7GKHE,4.0,0.05145
17447900744501104165,720885,2020-02-18 22:18:49,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-4VV6-HUYY-28MW-7GKHE,3.0,0.03675
9030342388014886343,718019,2020-02-10 22:25:07,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-BC22-XTYN-JLJG-GWUEF,13.0,0.0588
11800704596949132103,717971,2020-02-10 19:03:05,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-4VV6-HUYY-28MW-7GKHE,13.0,0.0441
1405339001934543964,716258,2020-02-05 23:29:01,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-PTJ7-SESP-D5M9-HZBW5,1.0,0.05145
11994476994858610457,716191,2020-02-05 19:18:56,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-6W7G-3Z78-7MMN-4EQFT,5.0,0.05145
1564091057909186523,715392,2020-02-03 13:50:06,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-4VV6-HUYY-28MW-7GKHE,6.0,0.0588
18431754434599613535,713334,2020-01-28 19:20:08,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-3W8P-VLFH-N2B8-9UPJC,8.0,0.0588
3730598392503788556,711977,2020-01-25 00:11:44,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-4VV6-HUYY-28MW-7GKHE,1.0,0.0147
898271388236910019,711462,2020-01-23 13:33:07,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-4VV6-HUYY-28MW-7GKHE,8.0,0.02205
9327999212896133753,710416,2020-01-20 15:35:21,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-5UAH-64MY-24WE-563A2,3.0,0.0294
11635074146320760504,709991,2020-01-19 11:09:48,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-4VV6-HUYY-28MW-7GKHE,2.0,0.0147
11127770552614765220,709974,2020-01-19 10:09:34,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-69HT-29HP-CR6Z-7F8NM,1.0,0.0294
1823694076871713859,707639,2020-01-12 21:02:19,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-RR7M-BY9Y-U72H-2MUQF,2.0,0.02205
9076925842911777501,707601,2020-01-12 18:46:42,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-TC6G-JA54-JTQP-99AVE,5.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4VV6-HUYY-28MW-7GKHE,10.0,0.0441
