ID,Height,timestamp,Type,From,To,Amount,Fee
5706370685046892440,715937,2020-02-05 01:53:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LRFM-NQFD-9FNU-9A8EF,0.0,0.06615
3671352154995711644,531422,2018-09-06 19:32:00,Ordinary Payment,S-LRFM-NQFD-9FNU-9A8EF,S-WQBL-MLHX-MNNN-92QN8,101.26,0.00735
14968821735526718096,531179,2018-09-06 03:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRFM-NQFD-9FNU-9A8EF,100.02961148,0.1
4852407384408257514,466635,2018-03-09 11:46:25,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-LRFM-NQFD-9FNU-9A8EF,1.0,1.0
15243200644844644627,464434,2018-03-03 07:40:09,Reward Recipient Assignment,S-LRFM-NQFD-9FNU-9A8EF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10071894555785616017,464430,2018-03-03 07:26:57,Ordinary Payment,S-WQBL-MLHX-MNNN-92QN8,S-LRFM-NQFD-9FNU-9A8EF,1.0,1.0
17294281214166002193,435469,2017-12-12 08:05:41,Ordinary Payment,S-LRFM-NQFD-9FNU-9A8EF,S-WQBL-MLHX-MNNN-92QN8,100.0,1.0
10074785758731937482,435403,2017-12-12 03:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRFM-NQFD-9FNU-9A8EF,100.245,1.0
431865537004329197,431174,2017-11-30 07:55:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LRFM-NQFD-9FNU-9A8EF,1.0,1.0
11667184730446770324,431151,2017-11-30 06:22:24,Reward Recipient Assignment,S-LRFM-NQFD-9FNU-9A8EF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7420146869275203683,431149,2017-11-30 06:16:23,Ordinary Payment,S-WQBL-MLHX-MNNN-92QN8,S-LRFM-NQFD-9FNU-9A8EF,1.0,1.0
