ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,4.20448682,0.1
5882395353051976112,820184,2020-11-21 19:00:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.04583524,0.1
13208156545206465545,777067,2020-07-24 20:42:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.10597283,0.1
4235387754498090218,741588,2020-04-16 20:23:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.03078942,0.1
7075099400001934847,710410,2020-01-20 15:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.18233061,0.1
4211626258167097142,709255,2020-01-17 09:48:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,21.03533028,0.1
14169515262747541259,707474,2020-01-12 10:21:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.71784291,0.1
14574620032596864603,696962,2019-12-14 00:19:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.15127718,0.1
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KXW-8HFJ-5SE5-8JKFC,1e-08,0.882
12875895977052908214,555618,2018-11-13 12:20:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.15655188,0.1
2370426782560081510,550506,2018-10-30 05:44:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.03616413,0.1
11576185619961937841,542907,2018-10-08 22:43:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.24574103,0.1
16414164683332212975,537561,2018-09-23 23:34:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.10200513,0.1
12238586225547315905,531699,2018-09-07 14:20:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.19402855,0.1
13262614821164333659,525660,2018-08-21 16:27:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.31879273,0.1
1061425827170044391,520268,2018-08-06 14:32:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.22769158,0.1
5905872981340300243,517369,2018-07-29 11:33:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,20.40756387,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,37.6913974,0.1
4833811643238366148,507700,2018-07-02 10:35:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8KXW-8HFJ-5SE5-8JKFC,50.14169894,0.1
7013603456115495381,499728,2018-06-10 02:22:50,Reward Recipient Assignment,S-8KXW-8HFJ-5SE5-8JKFC,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
3319577691947267130,499459,2018-06-09 08:50:27,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-8KXW-8HFJ-5SE5-8JKFC,1.0,1.0
11178188858652798653,499453,2018-06-09 08:02:56,Account Update,S-8KXW-8HFJ-5SE5-8JKFC,,0.0,1.0
5959927045672573440,499102,2018-06-08 08:17:24,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-8KXW-8HFJ-5SE5-8JKFC,1.0,1.0
