ID,Height,timestamp,Type,From,To,Amount,Fee
5483332521121168535,780942,2020-08-04 15:11:58,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0147
6753609627890493708,739769,2020-04-11 18:19:58,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-XSE6-RQGZ-9N5B-3WSU8,2.0,0.03675
15590733411517507677,738880,2020-04-09 06:32:46,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-35G3-34CK-42HH-ACMH5,5.0,0.05145
16245543281032571896,737330,2020-04-04 22:43:00,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-HU9A-58VD-ANQH-84KWA,3.0,0.0588
8240586983621894503,737220,2020-04-04 15:02:15,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-HU9A-58VD-ANQH-84KWA,3.0,0.0441
16441086661087662439,733963,2020-03-26 12:29:54,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-HU9A-58VD-ANQH-84KWA,1.0,0.02205
8588512802715809551,731538,2020-03-19 17:25:43,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-ZRG3-4YGA-JFPF-EV3SV,3.0,0.0441
1392774708399302861,731000,2020-03-18 05:33:20,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-NL4W-289J-5XPA-BJX9W,3.0,0.0294
3761236879260585044,730880,2020-03-17 21:38:10,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-HU9A-58VD-ANQH-84KWA,6.0,0.0294
9266092249615865459,730277,2020-03-16 05:21:45,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-65WY-C7HV-V42F-2H9WB,1.0,0.03675
4196499385740618688,728932,2020-03-12 10:51:56,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.0588
15884120602242242672,728073,2020-03-10 01:24:58,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-KBEK-WEQ2-H66H-3SWK9,1.0,0.05145
1324428414571922293,727442,2020-03-08 07:06:32,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-2RD4-6J84-FEQV-FW77G,5.0,0.0441
2279421463970250342,726334,2020-03-05 04:39:50,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-VDG8-GXCG-4VJ8-H2R45,27.0,0.0588
2191214525928548989,724528,2020-02-29 03:29:31,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-HU9A-58VD-ANQH-84KWA,5.0,0.05145
15513441989548143841,723190,2020-02-25 08:56:37,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-HU9A-58VD-ANQH-84KWA,19.0,0.00735
5996210116114471115,721955,2020-02-21 22:26:01,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-7JLR-P6QQ-AQUQ-8HZR6,12.0,0.0441
12575053762444520844,721793,2020-02-21 11:34:37,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-HU9A-58VD-ANQH-84KWA,1.0,0.02205
17174670399764870595,720210,2020-02-17 01:14:44,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-YLMQ-HS8R-GVA8-A7GLK,14.0,0.0588
5738368923650346799,719517,2020-02-15 02:46:55,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-HU9A-58VD-ANQH-84KWA,2.0,0.0441
16024058949846708080,718966,2020-02-13 13:54:47,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-HU9A-58VD-ANQH-84KWA,15.0,0.00735
8497877334557351904,718728,2020-02-12 21:39:10,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-VM5W-7SUP-JL26-3GPNQ,7.0,0.0588
7497517794286623598,717916,2020-02-10 15:04:46,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-HU9A-58VD-ANQH-84KWA,26.0,0.0294
5757401638279992252,716607,2020-02-06 23:06:50,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-P2JL-NMUJ-PEGZ-93S22,2.0,0.0588
7379793356922426740,715416,2020-02-03 15:06:10,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-GJ92-TYM6-5XX4-6ZW6H,4.0,0.03675
4732416925758550811,713162,2020-01-28 07:46:55,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-HU9A-58VD-ANQH-84KWA,2.0,0.0147
15137039582578891395,712364,2020-01-26 01:58:32,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-HU9A-58VD-ANQH-84KWA,1.0,0.05145
7007448694818934348,712080,2020-01-25 07:05:39,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-VTFB-SGVG-TWR5-4PMYA,5.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HU9A-58VD-ANQH-84KWA,10.0,0.06615
