ID,Height,timestamp,Type,From,To,Amount,Fee
8989423871510040575,386114,2017-07-27 07:05:35,Reward Recipient Assignment,S-CKRE-EWMR-LJBK-CC2NY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8516131084222866963,386007,2017-07-27 00:10:15,Reward Recipient Assignment,S-CKRE-EWMR-LJBK-CC2NY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7624619561354336186,383307,2017-07-19 00:33:50,Reward Recipient Assignment,S-CKRE-EWMR-LJBK-CC2NY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6084607620883735177,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CKRE-EWMR-LJBK-CC2NY,7.59185547,1.0
4977505611622022822,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CKRE-EWMR-LJBK-CC2NY,7.44306468,1.0
12993871505770795466,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CKRE-EWMR-LJBK-CC2NY,1.61531153,1.0
11375012629233107679,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CKRE-EWMR-LJBK-CC2NY,13.94103335,1.0
8922637983339656706,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CKRE-EWMR-LJBK-CC2NY,0.59437323,1.0
1555426863354761963,379646,2017-07-08 18:48:38,Reward Recipient Assignment,S-CKRE-EWMR-LJBK-CC2NY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17136601053997187394,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CKRE-EWMR-LJBK-CC2NY,2.77591118,1.0
11094442619038943759,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CKRE-EWMR-LJBK-CC2NY,29.90740116,1.0
6684090889106474764,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CKRE-EWMR-LJBK-CC2NY,13.36665142,1.0
5783711817521501967,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CKRE-EWMR-LJBK-CC2NY,7.68989709,1.0
12189095562846803276,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CKRE-EWMR-LJBK-CC2NY,9.84553026,1.0
12946414194426497804,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CKRE-EWMR-LJBK-CC2NY,6.61054342,1.0
12111998201612481397,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CKRE-EWMR-LJBK-CC2NY,3.91424503,1.0
18298999105000647017,375786,2017-06-27 23:41:01,Reward Recipient Assignment,S-CKRE-EWMR-LJBK-CC2NY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17023149226620253363,375784,2017-06-27 23:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKRE-EWMR-LJBK-CC2NY,1.0,1.0
