ID,Height,timestamp,Type,From,To,Amount,Fee
8823716928329235555,713379,2020-01-28 22:31:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AVC9-SUW4-NXYD-FMYQA,0.0,0.06615
12424405125856466549,631344,2019-06-13 10:12:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVC9-SUW4-NXYD-FMYQA,39747.16962573,1.0
11720560392990172755,484571,2018-04-28 16:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVC9-SUW4-NXYD-FMYQA,100.0057979,1.0
12494013630590088917,475337,2018-04-02 20:07:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVC9-SUW4-NXYD-FMYQA,100.24441046,1.0
5250523535222636791,467716,2018-03-12 12:37:29,Reward Recipient Assignment,S-AVC9-SUW4-NXYD-FMYQA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10500438050450912637,467482,2018-03-11 20:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AVC9-SUW4-NXYD-FMYQA,100.03056887,1.0
8569136817430657057,453838,2018-02-01 17:32:04,Account Update,S-AVC9-SUW4-NXYD-FMYQA,,0.0,1.0
17506638073255491114,453580,2018-01-31 23:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AVC9-SUW4-NXYD-FMYQA,1.0,1.0
8323942407998388934,453510,2018-01-31 19:04:17,Reward Recipient Assignment,S-AVC9-SUW4-NXYD-FMYQA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6122524907126078368,453508,2018-01-31 18:55:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AVC9-SUW4-NXYD-FMYQA,1.0,1.0
