ID,Height,timestamp,Type,From,To,Amount,Fee
484132987066643937,353909,2017-04-27 19:23:31,Ordinary Payment,S-DS38-HCZ8-N9YR-5Q8FQ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7414167623088329450,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DS38-HCZ8-N9YR-5Q8FQ,2.0,1.0001
10409549168996529972,339134,2017-03-17 11:50:38,Ordinary Payment,S-DS38-HCZ8-N9YR-5Q8FQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1845574241601970150,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,1.0,1.0
7278319797915029069,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,1.0,3.0
14347860115171505819,334879,2017-03-05 14:38:16,Ordinary Payment,S-DS38-HCZ8-N9YR-5Q8FQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3050232143380855584,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,2.0,2.0
844594342358202402,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,3.0,3.0
15430075475737988226,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,2.0,2.0
7485457708586901698,334593,2017-03-04 19:42:56,Ordinary Payment,S-DS38-HCZ8-N9YR-5Q8FQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9256907330235479589,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,2.0,2.0
16220759221378810903,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,3.0,1.0
17857158448396139044,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,3.0,3.0
6366991810605433944,334277,2017-03-03 22:22:02,Ordinary Payment,S-DS38-HCZ8-N9YR-5Q8FQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2171739435172582249,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,20.0,1.0
14839916885786930960,333808,2017-03-02 14:51:48,Ordinary Payment,S-DS38-HCZ8-N9YR-5Q8FQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
735359242516748969,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,2.0,1.0
15307559308955065151,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,5.0,2.0
7644160814844727768,332889,2017-02-28 00:49:20,Ordinary Payment,S-DS38-HCZ8-N9YR-5Q8FQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11554667710023380475,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,6.0,5.0
16457618545654448903,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,5.0,5.0
4977377259024081250,331998,2017-02-25 13:34:33,Ordinary Payment,S-DS38-HCZ8-N9YR-5Q8FQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16268487842893344330,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,2.0,2.0
1297365634837547512,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,4.0,4.0
957045973731886192,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DS38-HCZ8-N9YR-5Q8FQ,2.0,1.0
804441305504660404,330372,2017-02-21 00:36:58,Ordinary Payment,S-DS38-HCZ8-N9YR-5Q8FQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5349070525761552823,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DS38-HCZ8-N9YR-5Q8FQ,10.0,2.0
8234865902314955411,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DS38-HCZ8-N9YR-5Q8FQ,0.0,1.0
11673400754429732091,227576,2016-05-08 23:57:32,Ordinary Payment,S-DS38-HCZ8-N9YR-5Q8FQ,S-UJ2L-ZGUK-S22L-HZZ46,1.0,1.0
2600877131080250558,227574,2016-05-08 23:48:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DS38-HCZ8-N9YR-5Q8FQ,2.0,1.0
