ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8TRS-8TSB-DB7L-2M576,1e-08,0.441
14220594733570209006,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8TRS-8TSB-DB7L-2M576,0.0,1.0
16127810875991818145,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8TRS-8TSB-DB7L-2M576,0.0,1.0
16789699206642237248,493412,2018-05-23 10:43:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8TRS-8TSB-DB7L-2M576,0.0,1.0
16063890293452333658,429022,2017-11-24 07:24:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,22.72036883,1.0
14870750165123303318,426510,2017-11-17 06:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,71.85012571,1.0
1238505838805094165,423985,2017-11-10 05:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,78.58963351,1.0
9339831331000525012,421456,2017-11-03 03:54:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,177.53807747,1.0
15369742378636482342,418934,2017-10-27 02:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,53.49401489,1.0
6807166808550707947,416395,2017-10-19 23:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,127.1353357,1.0
1265645162138669234,413866,2017-10-12 22:48:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,165.3526898,1.0
3707594099981070959,411348,2017-10-05 21:21:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,745.25024357,1.0
16210272618171346964,410457,2017-10-03 09:32:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,873.88172329,1.0
17266843185137980352,409746,2017-10-01 09:30:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,939.01105877,1.0
14247844024749107090,408959,2017-09-29 04:41:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,825.42242476,1.0
3134246676186222524,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,0.00011126,1.0
18354676455886280799,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,91.07842409,1.0
15095567293328454553,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,1.10231017,1.0
650947751197480738,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,57.72056709,1.0
2494587367564905732,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,111.46241025,1.0
4909583456308210167,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,63.53039027,1.0
15116569751728836588,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,37.64852554,1.0
8890222553320413974,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,100.76048558,1.0
17735480117527319463,398142,2017-08-29 22:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,91.19914171,1.0
14455517569798672079,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,88.4047496,1.0
5738683974549313547,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,5.80550866,1.0
14216826052413279998,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,5.46216093,1.0
9385374699253931647,393511,2017-08-16 23:39:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,195.89643708,1.0
13010674794265826470,393495,2017-08-16 22:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,25.7391041,1.0
4193108751118247342,391061,2017-08-10 02:52:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8TRS-8TSB-DB7L-2M576,114.28440613,1.0
2010904650960002373,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,4.07856682,1.0
8159288435135886485,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,275.10158252,1.0
6462158394626362694,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,1.63186173,1.0
18106688261202801798,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,1.47786126,1.0
6726073670218716909,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,5.01456751,1.0
3599011149975980289,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,6.82949255,1.0
7372506189721192742,383594,2017-07-19 19:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,1.13777782,1.0
11880521907994458557,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,0.26192642,1.0
12723984304855443777,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,4.43624078,1.0
10144869874214095,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,11.61633289,1.0
17590991393875078903,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,1.25922735,1.0
5558829642651702079,383033,2017-07-18 06:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,2.82560962,1.0
5420028182654987440,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,9.54684167,1.0
15314847983102969566,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,5.73871573,1.0
11954045713353092618,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,4.22354155,1.0
5502683740125589153,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,4.22887122,1.0
685523933906890985,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,7.17248002,1.0
6091041605577223206,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,7.34660551,1.0
165921549744324865,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8TRS-8TSB-DB7L-2M576,18.28916649,1.0
9017362338233618713,381970,2017-07-15 06:54:29,Reward Recipient Assignment,S-8TRS-8TSB-DB7L-2M576,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5411274973887923911,375990,2017-06-28 13:38:24,Reward Recipient Assignment,S-8TRS-8TSB-DB7L-2M576,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3299401190824923448,368320,2017-06-07 03:23:07,Account Update,S-8TRS-8TSB-DB7L-2M576,,0.0,1.0
364572844230975768,367940,2017-06-06 01:58:48,Reward Recipient Assignment,S-8TRS-8TSB-DB7L-2M576,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1143683755333558597,367758,2017-06-05 13:54:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8TRS-8TSB-DB7L-2M576,2000.0,1.0
