ID,Height,timestamp,Type,From,To,Amount,Fee
10801877578411566080,493566,2018-05-23 20:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-569L-PNN9-DBCS-GEDFB,0.20788344,1.0
12153500404823289533,493071,2018-05-22 11:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-569L-PNN9-DBCS-GEDFB,0.07614919,1.0
17384006170530902490,492579,2018-05-21 02:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-569L-PNN9-DBCS-GEDFB,0.01112369,1.0
7099484237382037822,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-569L-PNN9-DBCS-GEDFB,1.2623903,1.0
6175755314457164004,491305,2018-05-17 12:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-569L-PNN9-DBCS-GEDFB,0.58735767,1.0
16933653473411497264,490758,2018-05-16 00:32:36,Reward Recipient Assignment,S-569L-PNN9-DBCS-GEDFB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11209374235492280140,489982,2018-05-13 20:11:05,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-569L-PNN9-DBCS-GEDFB,1.0,1.0
5231573280527177293,489982,2018-05-13 20:11:05,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-569L-PNN9-DBCS-GEDFB,1.0,1.0
7296450223909074683,484902,2018-04-29 14:44:22,Reward Recipient Assignment,S-569L-PNN9-DBCS-GEDFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17485996993264630892,484899,2018-04-29 14:33:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-569L-PNN9-DBCS-GEDFB,1.0,1.0
