ID,Height,timestamp,Type,From,To,Amount,Fee
13652822298248395863,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,21.1,1.0
14080702624321225654,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,20.32,1.0
8046367124740540312,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,23.03,1.0
18192631987597568153,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,20.39,1.0
16012626444143382427,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,23.14,1.0
9673088055377934749,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,23.13,1.0
2554838475583316368,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,21.92,1.0
16771189223025757016,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,41.26,1.0
16289961299745615391,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,20.57,1.0
7182695523336415678,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,24.95,1.0
4010185285691702307,508757,2018-07-05 09:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,21.82,1.0
6947768451915157707,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,21.67,1.0
14107930687590977788,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,24.57,1.0
8847169111013392894,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,34.01,1.0
12297729079167631107,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,20.71,1.0
3899021432550794706,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,21.95,1.0
8584940841137439914,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,20.70999999,1.0
7444280259635236537,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,20.7,1.0
719164877327722698,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NA9-CVXB-2EBC-EHG2K,20.00999999,1.0
1898310361089230135,485305,2018-04-30 17:19:55,Reward Recipient Assignment,S-5NA9-CVXB-2EBC-EHG2K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10981857217879764838,482949,2018-04-24 03:22:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5NA9-CVXB-2EBC-EHG2K,1.0,1.0
