ID,Height,timestamp,Type,From,To,Amount,Fee
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFJY-F6RT-Q2WM-53DZH,1e-08,0.0882
15412396606337369245,124222,2015-07-24 21:25:15,Ordinary Payment,S-PFJY-F6RT-Q2WM-53DZH,S-4FWQ-85G6-EHQQ-6T27Z,3.0,1.0
16031409713154837074,124177,2015-07-24 19:00:52,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-PFJY-F6RT-Q2WM-53DZH,100.0,1.0
2745945266507542037,123457,2015-07-22 18:14:29,Ordinary Payment,S-PFJY-F6RT-Q2WM-53DZH,S-4FWQ-85G6-EHQQ-6T27Z,1.0,1.0
13644552463002562415,123454,2015-07-22 17:58:57,Ordinary Payment,S-PFJY-F6RT-Q2WM-53DZH,S-4FWQ-85G6-EHQQ-6T27Z,3.0,1.0
1623060727428544034,123073,2015-07-21 16:26:52,Ordinary Payment,S-PFJY-F6RT-Q2WM-53DZH,S-4FWQ-85G6-EHQQ-6T27Z,2.0,1.0
3969662087333707680,122782,2015-07-20 21:00:37,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-PFJY-F6RT-Q2WM-53DZH,10.0,1.0
2805432181915463982,122101,2015-07-18 23:20:07,Ordinary Payment,S-PFJY-F6RT-Q2WM-53DZH,S-4FWQ-85G6-EHQQ-6T27Z,2.0,1.0
7762293401969149562,122098,2015-07-18 23:16:03,Ordinary Payment,S-PFJY-F6RT-Q2WM-53DZH,S-4FWQ-85G6-EHQQ-6T27Z,1.0,1.0
880012932586462199,122017,2015-07-18 18:07:15,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-PFJY-F6RT-Q2WM-53DZH,5.0,1.0
