ID,Height,timestamp,Type,From,To,Amount,Fee
7014585079278327169,1032067,2022-07-03 18:28:44,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8992003331643667930,1032067,2022-07-03 18:28:44,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-QWKP-7LJ3-J5ZA-BWA3A,5.0,0.0
15365932625776272523,1032067,2022-07-03 18:28:44,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-U76Q-UPL5-K59G-2W95F,93.0,0.0
7288829051342907036,1032067,2022-07-03 18:28:44,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2356925121343825357,1032067,2022-07-03 18:28:44,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
12874871399956038027,1032066,2022-07-03 18:24:13,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-92AE-5M5W-KKTH-G9NNJ,100.3,0.02
12502245515757359453,1031936,2022-07-03 09:55:06,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10812553698157576785,1031935,2022-07-03 09:49:56,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-92AE-5M5W-KKTH-G9NNJ,0.3,0.02
8446700460383582953,1031933,2022-07-03 09:39:45,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7138001606749061840,1031933,2022-07-03 09:39:45,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-QWKP-7LJ3-J5ZA-BWA3A,49.0,0.0
3299665084815094184,1031933,2022-07-03 09:39:45,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
577001101611747016,1031933,2022-07-03 09:39:45,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-Q74R-PV5V-78EM-9GRSR,1.805545,0.0
14893074381664091088,1031932,2022-07-03 09:35:07,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-92AE-5M5W-KKTH-G9NNJ,50.3,0.02
18050256417291451394,1028010,2022-06-22 11:42:32,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13638938417677191493,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-92AE-5M5W-KKTH-G9NNJ,0.3,0.02
1532628258912881355,1027383,2022-06-20 17:53:58,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11837017206971474730,1027382,2022-06-20 17:48:18,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-92AE-5M5W-KKTH-G9NNJ,0.3,0.02
11376884147817036254,1025570,2022-06-15 16:58:40,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14840181125529167683,1025569,2022-06-15 16:55:13,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-92AE-5M5W-KKTH-G9NNJ,0.3,0.02
1702151061198170431,1025569,2022-06-15 16:55:13,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-92AE-5M5W-KKTH-G9NNJ,0.3,0.02
14622441527801872773,1024843,2022-06-13 16:31:05,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8389649681599886595,1024842,2022-06-13 16:25:38,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-92AE-5M5W-KKTH-G9NNJ,0.3,0.02
