ID,Height,timestamp,Type,From,To,Amount,Fee
9881771353543546112,385206,2017-07-24 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9F36-BMUH-BTJB-ALQXZ,0.0,1.0
15962335406881251463,305170,2016-12-12 12:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,0.21345335,1.0
5874674077776799671,304808,2016-12-11 12:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,6.14365944,1.0
11404104765197954911,304445,2016-12-10 12:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,0.98724784,1.0
17921011394381284179,304070,2016-12-09 11:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,1.16936251,1.0
18009043850372455418,303711,2016-12-08 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,24.76114814,1.0
1256169768518902233,303301,2016-12-07 07:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,5.95009807,1.0
4724839463712577965,302938,2016-12-06 06:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,1.61104772,1.0
17436623959423170308,302551,2016-12-05 05:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,1.55757438,1.0
142604365569950690,302192,2016-12-04 04:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,3.89585661,1.0
13917634079617396285,301814,2016-12-03 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,4.05605234,1.0
13751695118083948406,301447,2016-12-02 03:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,27.22819064,1.0
3454315896355142665,301088,2016-12-01 03:03:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,4.20034272,1.0
6466668495574673976,300725,2016-11-30 02:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,5.03279238,1.0
6311993546909524134,300325,2016-11-28 23:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,2.56495916,1.0
4568505534303515262,299940,2016-11-27 22:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,38.97007873,1.0
8420265545668324608,299577,2016-11-26 21:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,74.56518531,1.0
16693062415723669403,299482,2016-11-26 15:26:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
2255856633454932535,299482,2016-11-26 15:26:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,3.0,1.0
5833056825734241361,299482,2016-11-26 15:26:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
4828800355307050600,299211,2016-11-25 21:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,1.48408567,1.0
8606827366612797755,297936,2016-11-22 07:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,0.86709933,1.0
10741824249905067036,297568,2016-11-21 06:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,3.20754286,1.0
7632519590385000269,297204,2016-11-20 06:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,7.97811036,1.0
8492100796178405303,296818,2016-11-19 04:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,2.8097327,1.0
851707608619716323,296432,2016-11-18 02:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,0.23216464,1.0
46509221436614142,296044,2016-11-17 00:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,5.95452869,1.0
12013233703508517727,295506,2016-11-15 12:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,1.82834073,1.0
12424778759802891415,295177,2016-11-14 14:06:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,3.0,1.0
15731078736813129088,295177,2016-11-14 14:06:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
9158407201888455539,295176,2016-11-14 14:02:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
17069225866541734843,295122,2016-11-14 10:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,4.9659155,1.0
8326865098620463887,294187,2016-11-11 19:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,0.65382379,1.0
4532565262586797210,293824,2016-11-10 19:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,2.0513001,1.0
11172940820806923644,293189,2016-11-09 01:06:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,3.0,1.0
17533307859355816410,293189,2016-11-09 01:06:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
7733919021511193913,293189,2016-11-09 01:06:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
3271098626658478018,292061,2016-11-05 20:52:50,Ordinary Payment,S-9F36-BMUH-BTJB-ALQXZ,S-HK9D-P74Q-XDEJ-D6PGM,1105.0,1.0
5329367755484123552,288855,2016-10-27 19:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,88.37395546,1.0
15593503916574855504,288492,2016-10-26 18:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,988.28173521,1.0
12159122799065243452,288282,2016-10-26 04:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,6.42104295,1.0
11278285823120855469,287878,2016-10-25 01:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,3.07817252,1.0
6401090331841253481,287509,2016-10-24 00:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,15.40175368,1.0
6956163129096687780,287292,2016-10-23 09:59:23,Ordinary Payment,S-9F36-BMUH-BTJB-ALQXZ,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
7855473948781114219,287146,2016-10-23 00:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,13.62921776,1.0
4075080984589328670,286784,2016-10-21 23:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,30.313145,1.0
8736704294619734456,286425,2016-10-20 23:39:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,8.87821037,1.0
16737057436922956389,286021,2016-10-19 20:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,14.20029142,1.0
16334422020704390768,285658,2016-10-18 20:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,22.21548567,1.0
2783309482750305860,285293,2016-10-17 20:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,9.93056171,1.0
15344761953524491978,284863,2016-10-16 15:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,12.36401661,1.0
11721886421040532046,284498,2016-10-15 14:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,11.33557151,1.0
9786458465552588605,284120,2016-10-14 13:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,5.47915917,1.0
14538224158936434450,283879,2016-10-13 21:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
11297084350108804643,283878,2016-10-13 21:19:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,3.0,1.0
1007146103073734634,283745,2016-10-13 12:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,27.38727097,1.0
1920399441132713753,283334,2016-10-12 08:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,8.37024198,1.0
12161406690598769718,283163,2016-10-11 21:19:20,Ordinary Payment,S-9F36-BMUH-BTJB-ALQXZ,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
2191567270949530610,283153,2016-10-11 21:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
5092163693379376016,283153,2016-10-11 21:02:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
13973232618018750964,282901,2016-10-11 03:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,10.68274968,1.0
10308296995851189012,282542,2016-10-10 03:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,8.70985581,1.0
9688867852383035683,282176,2016-10-09 03:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,28.42908291,1.0
3108325611672012458,281997,2016-10-08 15:20:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,3.0,1.0
3288931041171685481,281997,2016-10-08 15:20:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
5651379676668390242,281997,2016-10-08 15:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
15516133667769398955,281797,2016-10-08 01:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,14.64111863,1.0
17625400482168824032,281435,2016-10-07 01:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,18.19950513,1.0
1379485909276405975,281275,2016-10-06 14:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
2904956661570752963,281275,2016-10-06 14:35:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
4879513888588489681,281087,2016-10-06 02:06:33,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-9F36-BMUH-BTJB-ALQXZ,1.78232549,1.0
5278760397911155494,281048,2016-10-05 23:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,3.85569891,1.0
13545172815924600714,280954,2016-10-05 17:17:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
9853352130382315257,280725,2016-10-05 02:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
10140663535632510457,280672,2016-10-04 21:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,21.63092088,1.0
16346772455322757714,280308,2016-10-03 21:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,40.05266916,1.0
8369284724131919213,280013,2016-10-03 01:55:48,Ordinary Payment,S-9F36-BMUH-BTJB-ALQXZ,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
3631691268041529499,279930,2016-10-02 20:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,66.66020438,1.0
9141419960876148944,279509,2016-10-01 15:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9F36-BMUH-BTJB-ALQXZ,13.77926591,1.0
8327595668800751655,279498,2016-10-01 15:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9F36-BMUH-BTJB-ALQXZ,0.11625438,1.0
7296537795804221780,279140,2016-09-30 15:20:54,Reward Recipient Assignment,S-9F36-BMUH-BTJB-ALQXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8011535895658131879,279134,2016-09-30 15:00:21,Account Update,S-9F36-BMUH-BTJB-ALQXZ,,0.0,1.0
8451104002117362787,279129,2016-09-30 14:36:59,Reward Recipient Assignment,S-9F36-BMUH-BTJB-ALQXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16760870154597645078,278635,2016-09-29 05:17:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
16907763162008916226,278635,2016-09-29 05:17:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
16947633606583368984,278635,2016-09-29 05:17:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,3.0,1.0
17541211435365382278,278635,2016-09-29 05:17:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
9955281014968262350,278324,2016-09-28 08:16:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,3.0,1.0
12143100311359113585,278324,2016-09-28 08:16:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
15081612386086501031,278324,2016-09-28 08:16:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
10289401694138067118,277245,2016-09-25 08:14:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
13812132366883949108,277245,2016-09-25 08:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
11706893887111728197,277242,2016-09-25 08:00:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
17493450632902167911,276683,2016-09-23 18:01:55,Ordinary Payment,S-9F36-BMUH-BTJB-ALQXZ,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
3277845724106468999,276678,2016-09-23 17:48:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
11412742891678823377,276551,2016-09-23 09:24:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
15318924239079626259,276551,2016-09-23 09:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
2986113942395517708,276551,2016-09-23 09:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
11580254553204524350,276022,2016-09-21 21:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
12211137740273421491,276022,2016-09-21 21:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
941626964204458763,276022,2016-09-21 21:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
11776992873234100359,275588,2016-09-20 16:15:41,Ordinary Payment,S-9F36-BMUH-BTJB-ALQXZ,S-HK9D-P74Q-XDEJ-D6PGM,54.0,1.0
11309706147691714489,275568,2016-09-20 14:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
12152114755664475418,275568,2016-09-20 14:58:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
12355998891488875869,275568,2016-09-20 14:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
9487173106580192929,275232,2016-09-19 15:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
11803082555314346463,275232,2016-09-19 15:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
13424280957377893864,275232,2016-09-19 15:54:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
16289519442205294446,275230,2016-09-19 15:38:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
13004436530648418620,275228,2016-09-19 15:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
6474229279021481484,274679,2016-09-18 03:35:24,Ordinary Payment,S-9F36-BMUH-BTJB-ALQXZ,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
14527206001584201838,274645,2016-09-18 00:46:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
10950137833888779284,274644,2016-09-18 00:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
16900012508551814515,274644,2016-09-18 00:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
15188316964839992643,273891,2016-09-15 21:50:55,Ordinary Payment,S-9F36-BMUH-BTJB-ALQXZ,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
15326795933242307407,273877,2016-09-15 20:52:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
6268279379949764938,273877,2016-09-15 20:52:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
15673058205493351261,273875,2016-09-15 20:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
13115804171897676358,273290,2016-09-14 05:58:51,Ordinary Payment,S-9F36-BMUH-BTJB-ALQXZ,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
12910408054111309924,273212,2016-09-14 00:36:47,Ordinary Payment,S-D3QV-A3UT-4RYM-726U4,S-9F36-BMUH-BTJB-ALQXZ,19.0,1.0
10263941097078305528,273208,2016-09-14 00:18:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
11542160956460046362,273208,2016-09-14 00:18:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F36-BMUH-BTJB-ALQXZ,5.0,1.0
17421235702450090806,273208,2016-09-14 00:18:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9F36-BMUH-BTJB-ALQXZ,10.0,1.0
