ID,Height,timestamp,Type,From,To,Amount,Fee
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEQA-C5B2-LY85-FM9AJ,0.00646234,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEQA-C5B2-LY85-FM9AJ,0.71988214,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEQA-C5B2-LY85-FM9AJ,3.31353975,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEQA-C5B2-LY85-FM9AJ,1.3706306,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEQA-C5B2-LY85-FM9AJ,0.01490225,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEQA-C5B2-LY85-FM9AJ,0.23968499,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEQA-C5B2-LY85-FM9AJ,1.87015114,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEQA-C5B2-LY85-FM9AJ,0.14451917,0.03675
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEQA-C5B2-LY85-FM9AJ,1.24735226,0.03675
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEQA-C5B2-LY85-FM9AJ,0.76585259,0.03675
5237391448586794152,836767,2021-01-06 22:00:06,Reward Recipient Assignment,S-YEQA-C5B2-LY85-FM9AJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
14840998589717585979,778851,2020-07-29 19:53:35,Ordinary Payment,S-YEQA-C5B2-LY85-FM9AJ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
14814731930906680326,778782,2020-07-29 15:28:02,Reward Recipient Assignment,S-YEQA-C5B2-LY85-FM9AJ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
6470068037858916265,778729,2020-07-29 11:53:25,Marketplace Listing,S-YEQA-C5B2-LY85-FM9AJ,,0.0,0.00735
4415077109752434397,778687,2020-07-29 08:58:32,Reward Recipient Assignment,S-YEQA-C5B2-LY85-FM9AJ,S-YEQA-C5B2-LY85-FM9AJ,0.0,0.00735
8142723362694078124,777971,2020-07-27 09:06:48,Reward Recipient Assignment,S-YEQA-C5B2-LY85-FM9AJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
974548263309663135,777742,2020-07-26 17:45:30,Reward Recipient Assignment,S-YEQA-C5B2-LY85-FM9AJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
13021375854209634830,776326,2020-07-22 19:21:56,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-YEQA-C5B2-LY85-FM9AJ,0.2,0.02205
4141139495072228255,775834,2020-07-21 10:31:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YEQA-C5B2-LY85-FM9AJ,0.01,0.00735
12337384155331831142,439527,2017-12-23 16:16:53,Account Update,S-YEQA-C5B2-LY85-FM9AJ,,0.0,1.0
4127067604396263262,439518,2017-12-23 15:53:12,Reward Recipient Assignment,S-YEQA-C5B2-LY85-FM9AJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9856003837817222736,385530,2017-07-25 16:31:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YEQA-C5B2-LY85-FM9AJ,0.0,1.0
16180692942662183196,262705,2016-08-15 14:00:24,Reward Recipient Assignment,S-YEQA-C5B2-LY85-FM9AJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2955743040641610896,257337,2016-07-31 11:06:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YEQA-C5B2-LY85-FM9AJ,1.1215156,1.0
16897184572359320858,256726,2016-07-29 18:02:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YEQA-C5B2-LY85-FM9AJ,2.72409535,1.0
14318215318046204491,256279,2016-07-28 11:01:54,Reward Recipient Assignment,S-YEQA-C5B2-LY85-FM9AJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14548207163490995397,255886,2016-07-27 07:08:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
4298380511807668368,255691,2016-07-26 18:22:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
11560712474528788279,255630,2016-07-26 13:50:15,Reward Recipient Assignment,S-YEQA-C5B2-LY85-FM9AJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16685518480394029512,255548,2016-07-26 08:40:03,Reward Recipient Assignment,S-YEQA-C5B2-LY85-FM9AJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2021644814947682201,255217,2016-07-25 10:10:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
10886577207629664129,254900,2016-07-24 13:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
6474208041586317565,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,3.78486041,2.0
12289509615329048562,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,5.20551317,2.0
11182068567310891932,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,51.95210289,2.0
16498415047645960372,254596,2016-07-23 16:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
3288134971244223159,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,5.73458765,2.0
7766208924008634225,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,11.38545645,2.0
9907934906051996582,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,22.7937011,2.0
4521578667327174958,253763,2016-07-21 08:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
4392156815772749479,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,13.21170881,2.0
5622931137211244388,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,10.74731833,2.0
18019843531426489206,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,88.77550197,2.0
2670739536263594638,252905,2016-07-18 22:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
15060032953962001217,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,5.85184466,2.0
1743321495257330687,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,5.70987323,2.0
4811475348950372324,252712,2016-07-18 09:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
5111895077004450086,252337,2016-07-17 08:26:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
12153690788699762654,252123,2016-07-16 18:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
7383188208917215688,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,9.30449827,2.0
3020058689770709673,251825,2016-07-15 21:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
11889721055528784744,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,86.50867096,2.0
5234298676154672249,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,43.33336607,2.0
15999119924151669812,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,10.44570883,2.0
15983744270266758553,251357,2016-07-14 14:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
8482545006028118744,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YEQA-C5B2-LY85-FM9AJ,117.38495452,2.0
5562664481895386232,251046,2016-07-13 17:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
16588731235207805589,250775,2016-07-12 23:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YEQA-C5B2-LY85-FM9AJ,0.35647735,1.0
13177027399492505367,250693,2016-07-12 18:05:41,Reward Recipient Assignment,S-YEQA-C5B2-LY85-FM9AJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11231603571643236000,250685,2016-07-12 17:19:58,Reward Recipient Assignment,S-YEQA-C5B2-LY85-FM9AJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11410022197117652986,250554,2016-07-12 08:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
17147552865444243077,250417,2016-07-11 23:15:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YEQA-C5B2-LY85-FM9AJ,10.41545149,1.0
17553410029031269852,250174,2016-07-11 07:23:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
14440304512585460547,250059,2016-07-10 23:28:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YEQA-C5B2-LY85-FM9AJ,0.93294475,1.0
10680076331733526072,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YEQA-C5B2-LY85-FM9AJ,3.72807706,1.0
11114002694051872251,249933,2016-07-10 14:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
16993901439423584068,249692,2016-07-09 23:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEQA-C5B2-LY85-FM9AJ,3.72807706,1.0
4939238929153367680,249692,2016-07-09 23:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YEQA-C5B2-LY85-FM9AJ,5.24624555,1.0
15635279054965120603,249689,2016-07-09 23:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
12734595638445450814,249334,2016-07-08 22:43:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YEQA-C5B2-LY85-FM9AJ,10.0945508,1.0
14178856680919925334,249148,2016-07-08 10:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
6680979249772449451,248919,2016-07-07 18:28:26,Reward Recipient Assignment,S-YEQA-C5B2-LY85-FM9AJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12406784573799262993,248877,2016-07-07 15:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQA-C5B2-LY85-FM9AJ,5.0,1.0
