ID,Height,timestamp,Type,From,To,Amount,Fee
9224613489043842413,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-EMMM-LB3B-DFJK-HL7Y3,0.000618,1.0
18008914254368611660,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EMMM-LB3B-DFJK-HL7Y3,1.08791484,1.0
9546761420804011115,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EMMM-LB3B-DFJK-HL7Y3,0.0,1.0
5769014099755330398,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EMMM-LB3B-DFJK-HL7Y3,1.48463,1.0
9417080248783436197,473256,2018-03-28 00:36:04,Ask Order Placement,S-EMMM-LB3B-DFJK-HL7Y3,,0.0,1.0
12795425717472982808,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EMMM-LB3B-DFJK-HL7Y3,1.40994,1.0
2963242892995858600,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EMMM-LB3B-DFJK-HL7Y3,1.93847,1.0
12727236070987864609,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EMMM-LB3B-DFJK-HL7Y3,1.89945,1.0
1833397047551470974,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMMM-LB3B-DFJK-HL7Y3,0.82169805,1.0
14181656521129652258,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMMM-LB3B-DFJK-HL7Y3,4.30771597,1.0
13519607039328526761,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMMM-LB3B-DFJK-HL7Y3,20.65334658,1.0
2578908654186364998,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMMM-LB3B-DFJK-HL7Y3,20.49331459,1.0
11780266213153340429,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMMM-LB3B-DFJK-HL7Y3,9.78116812,1.0
12910038118745778067,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EMMM-LB3B-DFJK-HL7Y3,1.09169,1.0
15151152988859545413,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMMM-LB3B-DFJK-HL7Y3,4.00428713,1.0
5777212551945765517,454323,2018-02-03 01:50:59,Bid Order Placement,S-EMMM-LB3B-DFJK-HL7Y3,,0.0,1.0
11586883210733044369,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMMM-LB3B-DFJK-HL7Y3,20.54602184,1.0
6170897758847417531,453251,2018-01-31 01:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMMM-LB3B-DFJK-HL7Y3,20.73735742,1.0
12506052542915352098,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMMM-LB3B-DFJK-HL7Y3,20.87926565,1.0
14761244361042578162,452123,2018-01-27 21:45:20,Bid Order Placement,S-EMMM-LB3B-DFJK-HL7Y3,,0.0,1.0
16177610242224590306,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EMMM-LB3B-DFJK-HL7Y3,0.189794,1.0
14815123351976005588,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMMM-LB3B-DFJK-HL7Y3,2.08572831,1.0
8031516647955464511,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMMM-LB3B-DFJK-HL7Y3,20.05793596,1.0
1043998819271557782,451146,2018-01-25 04:27:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EMMM-LB3B-DFJK-HL7Y3,160.62,1.0
12593674778986031160,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMMM-LB3B-DFJK-HL7Y3,20.46000115,1.0
1849144805660278710,449373,2018-01-20 05:21:00,Bid Order Placement,S-EMMM-LB3B-DFJK-HL7Y3,,0.0,1.0
441094929149766445,449372,2018-01-20 05:10:34,Bid Order Cancellation,S-EMMM-LB3B-DFJK-HL7Y3,,0.0,1.0
3745615157295458798,449371,2018-01-20 05:09:00,Bid Order Placement,S-EMMM-LB3B-DFJK-HL7Y3,,0.0,1.0
2663378059921290773,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMMM-LB3B-DFJK-HL7Y3,1.32307585,1.0
5663229562945558958,448660,2018-01-18 05:23:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EMMM-LB3B-DFJK-HL7Y3,156.0,1.0
8626709161200424475,448623,2018-01-18 03:13:54,Reward Recipient Assignment,S-EMMM-LB3B-DFJK-HL7Y3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1742428479303264160,448622,2018-01-18 03:11:52,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-EMMM-LB3B-DFJK-HL7Y3,1.0,1.0
13676723132968624344,447909,2018-01-16 03:10:42,Ordinary Payment,S-EMMM-LB3B-DFJK-HL7Y3,S-XEYF-B9T6-F4MV-H9NEB,3.0,1.0
7717965775385737706,447893,2018-01-16 02:18:27,Account Update,S-EMMM-LB3B-DFJK-HL7Y3,,0.0,1.0
2544860646990174055,447800,2018-01-15 19:52:24,Ordinary Payment,S-XEYF-B9T6-F4MV-H9NEB,S-EMMM-LB3B-DFJK-HL7Y3,5.0,1.0
