ID,Height,timestamp,Type,From,To,Amount,Fee
9665152948547222896,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4F8B-TMTG-EY87-43SVD,1e-07,1.0
12398662951057929416,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4F8B-TMTG-EY87-43SVD,1e-07,1.0
15525199795794061598,413029,2017-10-10 14:11:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.00043591,1.0
10612499999795596051,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.23093371,1.0
2626969887883796662,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.01185278,1.0
1110568251222824836,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.09882794,1.0
17341906937174805004,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.06425553,1.0
1320059888640501292,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.14123287,1.0
6295931648917358692,408823,2017-09-28 19:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.00175236,1.0
10801291340304893505,407158,2017-09-24 03:54:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.05311977,1.0
10017146710230383496,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.00068024,1.0
2881957083153371409,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.06993237,1.0
6509401535247507865,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.01340697,1.0
1389244478528045280,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.02260279,1.0
100210908386772769,403225,2017-09-13 03:43:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.00579059,1.0
12059058107973566216,402785,2017-09-11 21:46:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.03213701,1.0
14476810461536436905,402131,2017-09-10 02:04:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.03858671,1.0
8506469184262024298,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.00243095,1.0
11116428520314266748,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.01703042,1.0
16527609616936382312,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.03829628,1.0
6734806331758510736,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.04147736,1.0
16789464458845054461,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.00155738,1.0
14961377772188735986,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.03320987,1.0
9304267168057240533,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.03972052,1.0
2412340749928659175,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.00027311,1.0
11485555855933350161,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.58936563,1.0
2158892768786309536,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.00347865,1.0
17456877042628612930,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.29472788,1.0
2649360771226470997,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.06854664,1.0
8546073678704845064,373456,2017-06-21 11:35:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.14495656,1.0
7696399973772636493,372735,2017-06-19 11:19:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.02499937,1.0
15920684164728139597,372338,2017-06-18 08:42:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.01807004,1.0
14081474384737800951,370429,2017-06-13 00:57:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.17248079,1.0
4302567687851698008,369897,2017-06-11 12:53:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.00147257,1.0
16532533772851080918,369509,2017-06-10 11:08:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.00517775,1.0
6886236897224129521,368923,2017-06-08 19:26:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.0190729,1.0
11034621618661051453,368808,2017-06-08 12:17:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.02371005,1.0
15508581081069807739,367386,2017-06-04 12:58:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.07008922,1.0
7188055107518660552,366986,2017-06-03 09:56:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.40004312,1.0
9380914947548739181,366298,2017-06-01 11:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.56651148,1.0
14585661848263461268,365928,2017-05-31 10:57:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.02695927,1.0
11206728194135018649,365259,2017-05-29 13:52:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.3034967,1.0
2827911666348702274,364863,2017-05-28 10:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.25245548,1.0
14186703129524044752,363806,2017-05-25 12:36:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.51101923,1.0
17422272639813065844,362522,2017-05-21 22:18:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.28000028,1.0
14902967479391139302,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,2.25312195,1.0
4205258233753021814,361552,2017-05-19 04:50:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.27894751,1.0
14502609626486424995,361113,2017-05-17 23:33:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.6184641,1.0
11591258010210572254,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.65239613,1.0
903048206973559103,360228,2017-05-15 12:43:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.1298079,1.0
9978455331261276316,359957,2017-05-14 18:09:38,Ordinary Payment,S-4F8B-TMTG-EY87-43SVD,S-HK9D-P74Q-XDEJ-D6PGM,57.52716109,1.0
17248715071903175316,359943,2017-05-14 17:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.08725735,1.0
10356151685316859604,359934,2017-05-14 16:44:47,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,9.29219694,1.0
14001809737157974919,359739,2017-05-14 03:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,5.13864035,1.0
6364237824454842599,359318,2017-05-12 23:21:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,5.42931022,1.0
14452887992161885103,358916,2017-05-11 20:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
7759805512652140310,358916,2017-05-11 20:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
3540713511800870526,358549,2017-05-10 19:22:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,1.20299382,1.0
14447443388880836383,358065,2017-05-09 10:39:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
9561910991751480696,358043,2017-05-09 09:33:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.83477539,1.0
11998473256520547217,357806,2017-05-08 17:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,2.47838611,1.0
1266765170329724149,357381,2017-05-07 12:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,4.21882852,1.0
9759084550148524908,357103,2017-05-06 18:07:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.19070701,1.0
17172889495238162137,356813,2017-05-05 22:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.20209548,1.0
2929640628436975428,356693,2017-05-05 14:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
17457727132643021012,356258,2017-05-04 09:48:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
7603143614120922651,356128,2017-05-04 00:31:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,4.64967342,1.0
14368426468613462222,356031,2017-05-03 18:26:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.97173011,1.0
13565162168844223810,355883,2017-05-03 08:09:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
10441858942457716424,355777,2017-05-03 01:34:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.77900272,1.0
8126464071060604664,355731,2017-05-02 21:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
13534480038010520775,355431,2017-05-02 01:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,1.4245384,1.0
1047163413807709405,355276,2017-05-01 15:54:38,Ordinary Payment,S-4F8B-TMTG-EY87-43SVD,S-MXKU-5U94-PA7Q-DMQVB,2096.0,1.0
2356036475819497230,355272,2017-05-01 15:31:17,Ordinary Payment,S-4F8B-TMTG-EY87-43SVD,S-MXKU-5U94-PA7Q-DMQVB,2500.0,1.0
4175305934648237351,355224,2017-05-01 12:26:19,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,9.0,1.0
1283727703233150755,355220,2017-05-01 11:57:54,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,8.16358916,1.0
3134316242238619914,355201,2017-05-01 10:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,3.07829999,1.0
11882590778653064360,355094,2017-05-01 03:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
18191175933452491266,355094,2017-05-01 03:32:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
882262067697083624,355092,2017-05-01 03:27:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
5098184911667787148,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,2.71547347,1.0
17570152572371419855,354885,2017-04-30 13:09:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
1344458450709345561,354794,2017-04-30 07:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4F8B-TMTG-EY87-43SVD,1.0,1.0
10440788086521966592,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,1.00089876,1.0
4685621773396248196,354492,2017-04-29 10:48:29,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,3.31475374,1.0
11760484430599091076,354370,2017-04-29 02:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
11293644670743826173,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.18282792,1.0
7474327039450390122,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.92826575,1.0
14742572372732723981,353948,2017-04-27 21:48:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,3.33633701,1.0
834514805070931206,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.04942892,1.0
5149260744160030887,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.88245449,1.0
7121626682024582640,352655,2017-04-24 07:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
14102824261919934333,352389,2017-04-23 13:43:58,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,15.45277829,1.0
12139991848402172346,351690,2017-04-21 14:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
5805815176498133284,351690,2017-04-21 14:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
8917061656571518314,351217,2017-04-20 07:04:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
7858183395195480348,350460,2017-04-18 04:25:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
8179716055261183524,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4F8B-TMTG-EY87-43SVD,2.78819074,1.0
15561552366744308610,350083,2017-04-17 03:13:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
11389079581978955225,349749,2017-04-16 04:39:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
10130841263883715740,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4F8B-TMTG-EY87-43SVD,1.26704895,1.0
2631347468183622249,349406,2017-04-15 05:50:39,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,20.0,1.0
8040789632678330593,349406,2017-04-15 05:50:39,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,27.23139334,1.0
14098731944930377101,349399,2017-04-15 05:02:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
5262983226875422362,349399,2017-04-15 05:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
4044383879847685222,349396,2017-04-15 04:54:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
8621540722458624310,349061,2017-04-14 07:02:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
14796831165493294183,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4F8B-TMTG-EY87-43SVD,2.38622273,1.0
9219366145726655725,348699,2017-04-13 06:16:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
12982132504733966161,348541,2017-04-12 19:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
18072996774036614184,348541,2017-04-12 19:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
8480310126013358185,348541,2017-04-12 19:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
11112134725824596080,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,9.08305081,1.0
3548235057044351558,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4F8B-TMTG-EY87-43SVD,2.26665555,1.0
10315179797084942170,347655,2017-04-10 07:57:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
17713286314056990279,347655,2017-04-10 07:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
1471829104486648406,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4F8B-TMTG-EY87-43SVD,9.06599012,1.0
17759239395960891710,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,7.38820403,1.0
10451378604106819756,347062,2017-04-08 16:36:40,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,22.0,1.0
3787630242665296129,347057,2017-04-08 16:21:44,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,17.98197858,1.0
9122762020346449086,346936,2017-04-08 07:53:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
10999636637971937148,346935,2017-04-08 07:44:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
4049320676373262152,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,1.4364747,1.0
6246400132081995172,346614,2017-04-07 10:11:53,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4F8B-TMTG-EY87-43SVD,3.18872527,1.0
5175843218791016426,346191,2017-04-06 05:29:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
15660361892255496804,346008,2017-04-05 17:38:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
11362011502127351215,345950,2017-04-05 13:38:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.06812362,1.0
4458518337138906136,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4F8B-TMTG-EY87-43SVD,2.89711813,1.0
10849012392186994065,345883,2017-04-05 08:54:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
17815672769335580014,345546,2017-04-04 10:33:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
7393647487771670034,345545,2017-04-04 10:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
6778078097180062536,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-TMTG-EY87-43SVD,2.0,1.0001
17185076628168607408,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,0.17111974,1.0
3307168499393520832,344813,2017-04-02 09:04:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
17759819166053297593,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4F8B-TMTG-EY87-43SVD,1.41132691,1.0
10135911057057284626,344598,2017-04-01 18:54:24,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,26.12428755,1.0
9934999761417139924,344481,2017-04-01 10:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
12472140923075721262,344481,2017-04-01 10:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
164956211170734528,344481,2017-04-01 10:41:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
5641673878350908921,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4F8B-TMTG-EY87-43SVD,1.00013438,1.0
9397676842308900851,343441,2017-03-29 13:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
1127173388266775059,343345,2017-03-29 06:19:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
7894114724074735899,342815,2017-03-27 19:17:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
11991393645392904907,342632,2017-03-27 06:47:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
17368146118200806505,342632,2017-03-27 06:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
7367528969806928231,342632,2017-03-27 06:47:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
9963821124471274274,342369,2017-03-26 12:47:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
8914778809195099758,342302,2017-03-26 08:14:32,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,23.0,1.0
8142459631903314296,342299,2017-03-26 08:05:53,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,22.56439239,1.0
3523507876219073941,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4F8B-TMTG-EY87-43SVD,1.75415323,1.0
10534584938880690589,341950,2017-03-25 09:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
7081781017296581046,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,2.57149565,1.0
1677916544792771513,341701,2017-03-24 15:35:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
5272318819569447487,341701,2017-03-24 15:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
8019831099219418154,341701,2017-03-24 15:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
16604742449937272311,341544,2017-03-24 05:35:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4F8B-TMTG-EY87-43SVD,3.62024568,1.0
14306299284863827710,341358,2017-03-23 17:10:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
18375974257729534251,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4F8B-TMTG-EY87-43SVD,4.92493887,1.0
7374825820356246822,341231,2017-03-23 08:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
17838137722556153404,341042,2017-03-22 19:54:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
17890883917687982544,340881,2017-03-22 09:18:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
8080908377176642063,340880,2017-03-22 09:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
