ID,Height,timestamp,Type,From,To,Amount,Fee
8554182471278273632,781032,2020-08-04 21:19:56,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-4Y3L-HTP3-9HX5-2QU9P,10.25765,0.06615
16161221677698345390,740441,2020-04-13 15:29:47,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-BVCJ-MQAS-YT9U-GAZ62,16.0,0.0588
18277623612992146034,739431,2020-04-10 19:35:34,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-JZKZ-HZ5F-DAVZ-GFHU7,4.0,0.05145
1014870921193813781,739017,2020-04-09 15:55:30,Ordinary Payment,S-4HH3-YH3G-WLQT-2V2RN,S-C3SS-2UEU-HQ4P-A95LD,25.0,0.05145
2284540790354968241,737195,2020-04-04 13:25:44,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-LQXV-346J-YWSA-GF8C6,6.0,0.0588
11057826239321364175,737092,2020-04-04 06:30:25,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-GBTW-RPNL-35EE-4RK6U,10.0,0.0588
12778344952008062779,735438,2020-03-30 15:42:12,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-R4BP-U8LZ-VFV4-22N3G,3.0,0.0441
11430177112405204654,733401,2020-03-24 23:13:04,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-C3SS-2UEU-HQ4P-A95LD,15.0,0.0147
11046655212957700236,732911,2020-03-23 13:57:21,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-C3SS-2UEU-HQ4P-A95LD,1.0,0.00735
13914877556819003265,730678,2020-03-17 08:20:26,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-N3T2-VXBQ-WSK2-C69BU,1.0,0.0588
15195723278695634651,729220,2020-03-13 06:37:17,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-NEJV-S23E-FJZP-HTHSM,19.0,0.03675
10500113074521665398,728577,2020-03-11 11:21:09,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-5KUC-RA8P-K7XJ-9DGUC,16.0,0.0294
7410924984262809709,728527,2020-03-11 07:52:46,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-C3SS-2UEU-HQ4P-A95LD,4.0,0.0441
9834662891317160928,726479,2020-03-05 14:12:59,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-C3SS-2UEU-HQ4P-A95LD,6.0,0.0588
5762677270073817294,725382,2020-03-02 12:35:23,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-C3SS-2UEU-HQ4P-A95LD,27.0,0.05145
12517022473657508558,725315,2020-03-02 08:11:33,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-C3SS-2UEU-HQ4P-A95LD,6.0,0.0294
7305248864352019320,722841,2020-02-24 09:55:34,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-2TWW-BJDF-2QT9-C7FYL,24.0,0.0588
14149910268607784210,722206,2020-02-22 15:08:18,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-YNH5-TTVZ-Z8DP-6BJA7,2.0,0.0441
3837952078417908302,721851,2020-02-21 15:33:03,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-C3SS-2UEU-HQ4P-A95LD,17.0,0.0441
717768424979667536,719367,2020-02-14 16:50:24,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-C3SS-2UEU-HQ4P-A95LD,1.0,0.05145
15641700019638734267,719089,2020-02-13 22:07:06,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-C3SS-2UEU-HQ4P-A95LD,8.0,0.0441
6400683800875863800,717998,2020-02-10 20:52:31,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-CP7V-XH68-2TNQ-CRXUF,7.0,0.0588
9704173665272342480,717604,2020-02-09 17:57:20,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-KJFQ-Q9E5-J5MU-55YUW,1.0,0.02205
16456133233139253538,717356,2020-02-09 01:07:04,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-FTVV-MFG6-YAE6-2QQDZ,3.0,0.0294
4952166549706578600,716529,2020-02-06 17:40:08,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-C3SS-2UEU-HQ4P-A95LD,7.0,0.05145
16559243794989580532,715636,2020-02-04 06:01:55,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-YQKJ-NU3E-PABF-DCG3C,6.0,0.03675
10685677854454891514,715371,2020-02-03 12:36:17,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-C3SS-2UEU-HQ4P-A95LD,1.0,0.0294
7234835878526364051,714414,2020-01-31 19:35:17,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-C3SS-2UEU-HQ4P-A95LD,9.0,0.05145
18373193279545796129,714074,2020-01-30 21:02:55,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-8GEP-VWST-3R55-CHW44,8.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C3SS-2UEU-HQ4P-A95LD,10.0,0.0441
