ID,Height,timestamp,Type,From,To,Amount,Fee
12030999540401634331,447023,2018-01-13 15:51:16,Ordinary Payment,S-2HCD-FV9X-ECDM-EDBCK,S-MVMT-77VM-V9J9-E668Z,249999.0,1.0
12903439210621829704,447022,2018-01-13 15:32:10,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-2HCD-FV9X-ECDM-EDBCK,250000.0,2.0
4331561892586345018,444502,2018-01-06 14:36:06,Ordinary Payment,S-2HCD-FV9X-ECDM-EDBCK,S-MVMT-77VM-V9J9-E668Z,499999.0,1.0
578046151917562818,444497,2018-01-06 14:16:49,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-2HCD-FV9X-ECDM-EDBCK,500000.0,2.0
3582265886057344609,444408,2018-01-06 08:06:19,Ordinary Payment,S-2HCD-FV9X-ECDM-EDBCK,S-MVMT-77VM-V9J9-E668Z,299999.0,1.0
10924755736471732064,444407,2018-01-06 07:48:37,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-2HCD-FV9X-ECDM-EDBCK,300000.0,2.0
6494358071094537179,444391,2018-01-06 06:54:49,Ordinary Payment,S-2HCD-FV9X-ECDM-EDBCK,S-MVMT-77VM-V9J9-E668Z,249999.0,1.0
4978157435596636849,444390,2018-01-06 06:50:04,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-2HCD-FV9X-ECDM-EDBCK,250000.0,2.0
8018952792671237423,443852,2018-01-04 18:24:54,Ordinary Payment,S-2HCD-FV9X-ECDM-EDBCK,S-MVMT-77VM-V9J9-E668Z,249999.0,1.0
4161585435429253584,443851,2018-01-04 18:16:44,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-2HCD-FV9X-ECDM-EDBCK,250000.0,2.0
6737287115684045366,439601,2017-12-23 21:07:10,Ordinary Payment,S-2HCD-FV9X-ECDM-EDBCK,S-MVMT-77VM-V9J9-E668Z,199997.0,1.0
434747818132084963,439600,2017-12-23 21:02:57,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-2HCD-FV9X-ECDM-EDBCK,199998.0,1.0
2963358340060221655,439543,2017-12-23 17:02:04,Ordinary Payment,S-2HCD-FV9X-ECDM-EDBCK,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
2567218735784695312,439540,2017-12-23 16:43:47,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-2HCD-FV9X-ECDM-EDBCK,50000.0,1.0
