ID,Height,timestamp,Type,From,To,Amount,Fee
15927276372491464876,779683,2020-08-01 03:25:46,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.06615
4793932211594329164,736185,2020-04-01 17:48:57,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-QCS9-VNER-J7GK-6ZCZ6,1.0,0.0294
15623408025546922701,735500,2020-03-30 19:44:05,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-LACT-LM56-SNK5-C5BYX,3.0,0.02205
12357277323290234122,734987,2020-03-29 09:16:09,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-L9G3-LDAM-4MEH-CA874,2.0,0.0294
14347061520537291411,734131,2020-03-26 23:53:08,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-GE92-MF2E-SK7L-3LVZT,6.0,0.0294
8176064121827452457,733320,2020-03-24 17:31:23,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-MGV4-26L3-K2CL-DRFDS,1.0,0.0588
4438011324404514022,731176,2020-03-18 17:20:32,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-EJX5-LEV2-75WH-AP6JP,1.0,0.05145
3967085646522340525,728476,2020-03-11 04:51:39,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-GE92-MF2E-SK7L-3LVZT,1.0,0.0588
13760418463520780297,728046,2020-03-09 23:27:24,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.02205
2659365663842731100,726695,2020-03-06 04:30:31,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-66GN-X52X-9NFD-6RAXP,7.0,0.02205
12389231545881782894,726135,2020-03-04 15:19:19,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-SUX8-CPJX-GUEV-EAFBC,14.0,0.05145
6308615268887507653,725489,2020-03-02 19:43:49,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-GE92-MF2E-SK7L-3LVZT,3.0,0.0294
9052932128268112344,725474,2020-03-02 18:48:03,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-GE92-MF2E-SK7L-3LVZT,20.0,0.03675
4261449750914525111,721279,2020-02-20 01:01:40,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-ZDGV-59Y9-VD35-G9428,6.0,0.0147
10351001560321261408,721069,2020-02-19 10:53:49,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-YBW8-5DV5-BUS2-72TW2,2.0,0.0588
7250808848209312386,719330,2020-02-14 14:05:48,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-GE92-MF2E-SK7L-3LVZT,1.0,0.05145
3743379147109600229,717524,2020-02-09 12:36:54,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-6T9N-RN6Y-QBLL-B2KZM,6.0,0.0294
14832729681008065351,716012,2020-02-05 07:21:16,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-J458-JPHH-83VZ-4F3RE,11.0,0.0441
3524017666282966044,715233,2020-02-03 02:56:13,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-GE92-MF2E-SK7L-3LVZT,4.0,0.05145
10433684030159058413,714881,2020-02-02 03:33:41,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-GE92-MF2E-SK7L-3LVZT,7.0,0.0441
13306926670592397173,714762,2020-02-01 19:21:10,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-GE92-MF2E-SK7L-3LVZT,6.0,0.05145
8925466721801175272,711980,2020-01-25 00:20:49,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-GNWS-C53C-HNN7-AN76F,2.0,0.0147
9442707826885562227,711964,2020-01-24 23:24:19,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-GE92-MF2E-SK7L-3LVZT,7.0,0.02205
13526299355467738655,710515,2020-01-20 22:24:38,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-34NA-ZFN9-K4W7-F6K4D,13.0,0.02205
9159283100650866019,710328,2020-01-20 09:48:58,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-J2HA-39VU-LCMZ-DHZDP,3.0,0.0294
4711606979411653188,710122,2020-01-19 19:56:28,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-GE92-MF2E-SK7L-3LVZT,2.0,0.03675
8663322606248454743,709627,2020-01-18 11:04:28,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-GE92-MF2E-SK7L-3LVZT,8.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GE92-MF2E-SK7L-3LVZT,10.0,0.05145
