ID,Height,timestamp,Type,From,To,Amount,Fee
2180811049065889986,780424,2020-08-03 04:47:27,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-4Y3L-HTP3-9HX5-2QU9P,1.63985,0.0294
8912574030401656010,741805,2020-04-17 11:06:25,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-NTJA-FG4G-CA76-6MDGE,1.0,0.0294
4916575295864871439,741414,2020-04-16 08:48:54,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-WY88-BVXL-8ZPZ-94B9E,5.0,0.0588
4134768315613700884,740703,2020-04-14 09:16:59,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-YFY2-7JTY-8UNH-A46XE,3.0,0.0294
2967825678351175773,739868,2020-04-12 00:55:51,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-BYBQ-E4RB-39MF-2Y5Y3,2.0,0.0147
3648143608008173128,738649,2020-04-08 15:36:29,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-QGLK-UVVL-FWYS-BKPX3,5.0,0.03675
3719806921677802451,738491,2020-04-08 04:32:57,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-QGLK-UVVL-FWYS-BKPX3,4.0,0.00735
17159430143690642145,736560,2020-04-02 18:56:59,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-GU6F-NQNT-CNYN-E46NH,4.0,0.03675
4211787896372572977,736151,2020-04-01 15:38:32,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-QGLK-UVVL-FWYS-BKPX3,6.0,0.00735
16701720204133906364,731775,2020-03-20 10:08:51,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-FMXC-JWQT-K2ZV-4LNAW,20.0,0.0294
12596667074529410193,730274,2020-03-16 05:13:19,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-3C9D-34Q9-T5S8-GWCQD,2.0,0.0441
859487854004755587,728713,2020-03-11 20:33:24,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-QGLK-UVVL-FWYS-BKPX3,2.0,0.0294
17351348661562865713,728388,2020-03-10 22:47:35,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-QGLK-UVVL-FWYS-BKPX3,6.0,0.03675
9151008861244732505,728052,2020-03-09 23:51:17,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-QGLK-UVVL-FWYS-BKPX3,9.0,0.0294
12367104721023263120,727079,2020-03-07 06:24:19,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-QGLK-UVVL-FWYS-BKPX3,5.0,0.0441
16987625998806813949,716793,2020-02-07 11:43:10,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-GNP9-DWCT-WG3B-B39WQ,1.0,0.0147
7119258327635241349,716382,2020-02-06 07:51:17,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-JB7C-F3DH-3EGT-3DRX4,1.0,0.0294
437076395302667437,715379,2020-02-03 12:59:49,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-BPZT-RHZ5-SZN2-DUT2P,5.0,0.0147
3585960993433753144,714982,2020-02-02 10:09:29,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-82H8-X5QM-RM2K-29K2T,1.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGLK-UVVL-FWYS-BKPX3,10.0,0.0735
