ID,Height,timestamp,Type,From,To,Amount,Fee
16274857858659128624,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7UCX-Y7NV-CH8R-FZRD6,3.5549634,1.0
10186916807783649705,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7UCX-Y7NV-CH8R-FZRD6,7.32139594,1.0
2216446753724964407,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7UCX-Y7NV-CH8R-FZRD6,1.90348741,1.0
6396769626647971412,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7UCX-Y7NV-CH8R-FZRD6,4.78848,1.0
593227661879909108,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7UCX-Y7NV-CH8R-FZRD6,0.0,1.0
16361815040114975149,477385,2018-04-08 13:36:36,Ordinary Payment,S-7UCX-Y7NV-CH8R-FZRD6,S-7SV4-QL76-P2XX-FUMRE,1.0,1.0
10478126920188748566,477380,2018-04-08 13:24:14,Bid Order Placement,S-7UCX-Y7NV-CH8R-FZRD6,,0.0,1.0
8941741942833469457,477380,2018-04-08 13:24:14,Bid Order Placement,S-7UCX-Y7NV-CH8R-FZRD6,,0.0,1.0
13312222925209797990,477375,2018-04-08 13:15:34,Account Update,S-7UCX-Y7NV-CH8R-FZRD6,,0.0,1.0
18407646898613342849,477372,2018-04-08 13:06:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7UCX-Y7NV-CH8R-FZRD6,700.39119823,1.0
7439443249033725927,473325,2018-03-28 04:39:32,Reward Recipient Assignment,S-7UCX-Y7NV-CH8R-FZRD6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1393138125138288333,473232,2018-03-27 22:35:18,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-7UCX-Y7NV-CH8R-FZRD6,1.0,1.0
