ID,Height,timestamp,Type,From,To,Amount,Fee
11068015352988217671,779879,2020-08-01 16:34:36,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.03675
5168329482561124773,735937,2020-04-01 01:29:44,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-MLQ6-ZWKC-CVNR-5WNNK,15.0,0.0294
11659522690024726039,735103,2020-03-29 17:14:14,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-HZMB-6TJW-SRKZ-DJRJW,14.0,0.0147
5921792877219260025,734052,2020-03-26 18:33:53,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-HZMB-6TJW-SRKZ-DJRJW,1.0,0.0294
10139032415760421222,731522,2020-03-19 16:43:34,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-GHVG-GHQV-27UQ-E2VTU,9.0,0.0441
17273921977582955543,729872,2020-03-15 02:31:08,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-MNCH-HM4W-99ZJ-AC23Z,2.0,0.05145
5981415956261559572,729743,2020-03-14 17:54:01,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-HZMB-6TJW-SRKZ-DJRJW,9.0,0.0588
16321915883950804212,728792,2020-03-12 01:23:32,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-L7BW-L3E5-SBUW-HDK37,4.0,0.0294
6477026016740114764,728786,2020-03-12 00:45:09,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-M58K-3R5D-6YV2-C4356,1.0,0.0441
4810829078326860504,727892,2020-03-09 13:21:45,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-HZMB-6TJW-SRKZ-DJRJW,1.0,0.02205
10976890420277337096,727325,2020-03-07 23:07:21,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-ELKY-XUWC-KFZB-BQ3GJ,1.0,0.0441
8847355494122631832,727048,2020-03-07 04:30:55,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-WL2J-P85G-WKKG-8JAPR,10.0,0.0294
3568351856374244796,726207,2020-03-04 20:15:43,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-HZMB-6TJW-SRKZ-DJRJW,17.0,0.0588
3505858544029977510,724852,2020-03-01 01:11:05,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-D2U9-T9WJ-L46Z-CZMNL,8.0,0.05145
2771560376903885750,722821,2020-02-24 08:21:14,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-9A9M-TUES-KW4Y-CMZEH,12.0,0.05145
8377150828312653086,722483,2020-02-23 09:46:05,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-HZMB-6TJW-SRKZ-DJRJW,16.0,0.05145
4984925721098456868,721977,2020-02-21 23:53:20,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-HZMB-6TJW-SRKZ-DJRJW,3.0,0.05145
12713333994320017104,721509,2020-02-20 16:18:21,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-LFAF-V2FJ-EBYX-3VG69,6.0,0.0441
9623847766806000437,720875,2020-02-18 21:36:21,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-HZMB-6TJW-SRKZ-DJRJW,4.0,0.0294
554416542321157806,720610,2020-02-18 04:11:02,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-WQA8-7FBV-FR9R-CXSES,8.0,0.0588
1027164016340256483,718686,2020-02-12 19:07:32,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-HZMB-6TJW-SRKZ-DJRJW,1.0,0.03675
11192505034665195998,718477,2020-02-12 05:05:11,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-V47H-DU7F-GR7W-HUTHH,1.0,0.0294
2331934035770911121,717583,2020-02-09 16:54:51,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-HZMB-6TJW-SRKZ-DJRJW,11.0,0.02205
620526345351439644,717119,2020-02-08 09:18:57,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-3PQN-42VB-BEYP-2CZNQ,2.0,0.0147
13516652103538097591,716693,2020-02-07 04:54:30,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.03675
14718406796199273678,713898,2020-01-30 09:11:02,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-6R7D-XESL-BS8Z-8JVVZ,1.0,0.03675
11938656756363938263,713769,2020-01-30 00:43:29,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-HZMB-6TJW-SRKZ-DJRJW,2.0,0.03675
4666823828164906794,713599,2020-01-29 13:11:14,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-53QW-6TWL-D86H-B2LCW,3.0,0.0294
10393617852309872726,713468,2020-01-29 04:08:38,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-HZMB-6TJW-SRKZ-DJRJW,5.0,0.05145
17626043908897064989,713452,2020-01-29 03:11:19,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-RMUU-QD86-XY9T-FUGYF,1.0,0.0294
1068409037910672821,712914,2020-01-27 15:01:29,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-43BN-9R2K-C9D7-FX3YT,1.0,0.05145
17000081701805615882,712835,2020-01-27 10:07:41,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-Q6JV-6Q4F-BNJ6-A7KJ4,2.0,0.0588
13120696223957179632,712301,2020-01-25 21:43:45,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-TT69-7BXM-JLC8-EUX7R,1.0,0.03675
17615096893682665690,711413,2020-01-23 10:21:57,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-FYZP-UA48-CZWP-3FL4Y,3.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HZMB-6TJW-SRKZ-DJRJW,10.0,0.0588
