ID,Height,timestamp,Type,From,To,Amount,Fee
11447387341237665663,713199,2020-01-28 10:00:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NYDQ-8D8K-97GD-E3JCH,0.0,0.06615
14677561527446735171,496658,2018-06-01 12:24:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYDQ-8D8K-97GD-E3JCH,100.14162255,1.0
4657136794817047407,488394,2018-05-09 09:29:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYDQ-8D8K-97GD-E3JCH,100.02235844,1.0
6605057266664399970,479484,2018-04-14 10:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYDQ-8D8K-97GD-E3JCH,100.10760449,1.0
8734670566977310783,472591,2018-03-26 03:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYDQ-8D8K-97GD-E3JCH,100.01655904,1.0
12165236102634661056,465685,2018-03-06 19:46:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYDQ-8D8K-97GD-E3JCH,100.10412175,1.0
11863635747852133361,460041,2018-02-19 00:50:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYDQ-8D8K-97GD-E3JCH,100.39343485,1.0
6921448526259941439,455359,2018-02-05 23:10:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYDQ-8D8K-97GD-E3JCH,100.32628032,1.0
11759676411357568581,450784,2018-01-24 03:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYDQ-8D8K-97GD-E3JCH,101.31527014,1.0
15467909428145375514,447701,2018-01-15 13:22:09,Reward Recipient Assignment,S-NYDQ-8D8K-97GD-E3JCH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17043106820438920260,447331,2018-01-14 12:40:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NYDQ-8D8K-97GD-E3JCH,1.0,1.0
