ID,Height,timestamp,Type,From,To,Amount,Fee
10218690724594979748,1035944,2022-07-14 13:57:34,Contract Payment,S-CVZ9-2NLF-ZQM8-AYNMH,S-LFNU-W5PT-CR3B-57VMB,111650.0,0.0
7611665222458682645,1035944,2022-07-14 13:57:34,Contract Payment,S-CVZ9-2NLF-ZQM8-AYNMH,S-BNR6-GMFS-S6CF-8XFGU,550.049565,0.0
8120741033662779298,1035943,2022-07-14 13:53:25,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-CVZ9-2NLF-ZQM8-AYNMH,0.2,0.01
17282290950153988760,1035644,2022-07-13 17:11:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,0.2,0.01
17171329422223512595,1035599,2022-07-13 14:09:04,Ordinary Payment,S-W7KK-5FKF-AVCS-936HJ,S-CVZ9-2NLF-ZQM8-AYNMH,0.2,0.01
6057441561687723979,1035595,2022-07-13 13:54:11,Ordinary Payment,S-W7KK-5FKF-AVCS-936HJ,S-CVZ9-2NLF-ZQM8-AYNMH,1100.2,0.03
14420923853453026328,1018957,2022-05-28 07:51:15,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,0.0,0.0294
5583993769691703455,1018957,2022-05-28 07:51:15,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,111100.10878,0.02205
385084868892571657,1014828,2022-05-16 20:29:10,Contract Payment,S-CVZ9-2NLF-ZQM8-AYNMH,S-LFNU-W5PT-CR3B-57VMB,700.0,0.0
16194467856828292757,1014828,2022-05-16 20:29:10,Contract Payment,S-CVZ9-2NLF-ZQM8-AYNMH,S-6H2J-Q9P3-QZU3-A2WCC,70525.0,0.0
11595448751662208364,1014828,2022-05-16 20:29:10,Contract Payment,S-CVZ9-2NLF-ZQM8-AYNMH,S-BNR6-GMFS-S6CF-8XFGU,175.06778,0.0
13633637306269892374,1014827,2022-05-16 20:24:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,0.2,0.02205
15315479390089873684,1014704,2022-05-16 12:11:48,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-CVZ9-2NLF-ZQM8-AYNMH,700.2,0.02205
10272669172754992250,1013294,2022-05-12 14:12:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,70700.10878,0.02205
3457514502288895897,1013294,2022-05-12 14:12:52,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,0.0,0.0294
16176968028994176907,1012642,2022-05-10 18:54:00,Contract Payment,S-CVZ9-2NLF-ZQM8-AYNMH,S-LFNU-W5PT-CR3B-57VMB,50.0,0.0
11314685129041200896,1012642,2022-05-10 18:54:00,Contract Payment,S-CVZ9-2NLF-ZQM8-AYNMH,S-SAM9-WXT8-4829-BLPN5,5037.5,0.0
4049553123989469753,1012642,2022-05-10 18:54:00,Contract Payment,S-CVZ9-2NLF-ZQM8-AYNMH,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
10438951697258894007,1012641,2022-05-10 18:49:12,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,0.2,0.02205
1205190999057530069,1012625,2022-05-10 17:38:48,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-CVZ9-2NLF-ZQM8-AYNMH,50.2,0.02205
4793696518797375994,1010325,2022-05-04 08:06:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,0.0,0.0294
5385995588626662963,1010325,2022-05-04 08:06:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,5050.10878,0.02205
7932040066775024178,990991,2022-03-11 14:16:48,Contract Payment,S-CVZ9-2NLF-ZQM8-AYNMH,S-LFNU-W5PT-CR3B-57VMB,25374.98464218,0.0
1241222292561641647,990991,2022-03-11 14:16:48,Contract Payment,S-CVZ9-2NLF-ZQM8-AYNMH,S-BNR6-GMFS-S6CF-8XFGU,124.99869282,0.0
10026521342454121554,990990,2022-03-11 14:14:31,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CVZ9-2NLF-ZQM8-AYNMH,0.2,0.00735
6442736724095170676,990860,2022-03-11 05:40:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,0.2,0.00735
16758259444315675131,990154,2022-03-09 06:26:11,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CVZ9-2NLF-ZQM8-AYNMH,250.2,0.02205
3045080931676533137,988740,2022-03-05 08:18:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,25250.10878,0.02205
4263425902006951687,988740,2022-03-05 08:18:04,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,0.0,0.0294
2861496903171313649,980824,2022-02-11 08:08:05,Contract Payment,S-CVZ9-2NLF-ZQM8-AYNMH,S-LFNU-W5PT-CR3B-57VMB,2020.00449,0.0
14783182401549989708,980823,2022-02-11 08:04:19,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,0.2,1.02165
6472074250901189525,944083,2021-11-01 05:30:40,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,2020.12348,0.02205
6787742384861192586,944083,2021-11-01 05:30:40,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-CVZ9-2NLF-ZQM8-AYNMH,0.0,0.0294
