ID,Height,timestamp,Type,From,To,Amount,Fee
13522988394703561961,780592,2020-08-03 16:01:51,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.0147
1864979305693332086,741258,2020-04-15 22:26:09,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-H2TS-Z37L-DUKF-EWQ9R,11.0,0.0441
3266161273585334918,739278,2020-04-10 09:09:10,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-RYQG-AVTK-HUUJ-5LAUU,10.0,0.0294
17861105067039597710,738919,2020-04-09 09:25:10,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-RYQG-AVTK-HUUJ-5LAUU,2.0,0.03675
8201600958080598523,736209,2020-04-01 19:25:26,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-KVLL-KFW2-Q58H-6TBSR,1.0,0.0588
13151780646914655979,735674,2020-03-31 07:21:16,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-VGRB-EQBN-XTRF-F38QK,5.0,0.0441
9580846547173525010,735627,2020-03-31 04:19:59,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-RYQG-AVTK-HUUJ-5LAUU,3.0,0.0147
8912108560420536568,734515,2020-03-28 01:38:43,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-95NC-PRSH-L6HE-GHTCM,1.0,0.0294
8705085825394170148,734278,2020-03-27 10:22:41,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-8VFS-TJES-J628-GW5J3,24.0,0.03675
13413556599278892659,733884,2020-03-26 07:18:38,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-RYQG-AVTK-HUUJ-5LAUU,27.0,0.0588
9929974354846121763,733063,2020-03-24 00:08:03,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-NNNG-MPCW-XWA8-35YS5,2.0,0.0147
8612990279944654557,732629,2020-03-22 19:08:25,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-7H7E-V4HS-TGAA-BW9MU,5.0,0.03675
2902423392232405090,731309,2020-03-19 02:39:19,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-Z3MZ-KATG-C2D6-HZ4RG,2.0,0.02205
6493491230577013763,731175,2020-03-18 17:20:02,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-RYQG-AVTK-HUUJ-5LAUU,6.0,0.03675
3947991793166505576,729418,2020-03-13 19:47:40,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-RYQG-AVTK-HUUJ-5LAUU,4.0,0.0294
9629632243891457966,727721,2020-03-09 01:30:40,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.05145
3525133472043813497,727516,2020-03-08 11:40:49,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-RYQG-AVTK-HUUJ-5LAUU,1.0,0.02205
17857004048595812430,726609,2020-03-05 23:05:51,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-LXY9-8SN9-DF9S-H9ZB9,1.0,0.05145
12533030472320136203,726119,2020-03-04 14:20:31,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-RYQG-AVTK-HUUJ-5LAUU,1.0,0.0294
12268132999678913898,720140,2020-02-16 20:36:28,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-MGV4-26L3-K2CL-DRFDS,4.0,0.0294
9988839909063443466,719858,2020-02-16 01:25:32,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-KHN9-A96G-A4K3-B47GT,3.0,0.03675
7203217973667329307,719668,2020-02-15 13:01:51,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-H3LQ-75T6-4T22-4AGWN,12.0,0.00735
702545714689265268,718847,2020-02-13 05:36:16,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-2FBN-E9GE-AHD2-5QRNL,12.0,0.0147
1467414917657839518,718726,2020-02-12 21:31:22,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-RYQG-AVTK-HUUJ-5LAUU,3.0,0.0294
15174625716448982525,718466,2020-02-12 04:26:16,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-5MUG-KNAC-RYM8-7RRS5,35.0,0.0588
4750822579493856872,717368,2020-02-09 02:26:20,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-RYQG-AVTK-HUUJ-5LAUU,56.0,0.02205
5271773037173909668,717299,2020-02-08 21:06:05,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-DBAT-KM24-7RSV-6E5X5,6.0,0.0441
16075603472876987131,717201,2020-02-08 14:45:31,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-RYQG-AVTK-HUUJ-5LAUU,8.0,0.0441
13278249462376751651,716966,2020-02-07 23:08:44,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-EHUJ-VNUH-YPW4-3Q8AJ,2.0,0.0588
1207880461911652679,716514,2020-02-06 16:56:06,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-2EBG-2BG4-YB85-DSMC6,2.0,0.02205
17855205232250096264,716457,2020-02-06 12:48:25,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-RYQG-AVTK-HUUJ-5LAUU,1.0,0.03675
6279252192533470648,716437,2020-02-06 11:57:39,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-RYQG-AVTK-HUUJ-5LAUU,1.0,0.0441
12993441625304222244,716056,2020-02-05 09:59:26,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-RYQG-AVTK-HUUJ-5LAUU,2.0,0.02205
15792689667552723528,716008,2020-02-05 06:58:14,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-RYQG-AVTK-HUUJ-5LAUU,3.0,0.0588
9106492566411868376,715806,2020-02-04 17:22:37,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-5B26-33AK-59W6-AWF5P,4.0,0.0588
1278067744729775581,715252,2020-02-03 04:08:22,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-RYQG-AVTK-HUUJ-5LAUU,3.0,0.00735
10678711944691895483,714343,2020-01-31 15:01:16,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-YTJS-2DJK-T3X5-87G9Y,5.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RYQG-AVTK-HUUJ-5LAUU,10.0,0.03675
