ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UCCH-Q59U-ABYJ-9MDJ3,1e-08,0.3234
9473120483877697888,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UCCH-Q59U-ABYJ-9MDJ3,2.24835633,1.0
17393683871734710193,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UCCH-Q59U-ABYJ-9MDJ3,37.40138971,1.0
1537276735341307857,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UCCH-Q59U-ABYJ-9MDJ3,30.10335135,1.0
13889733361373350820,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UCCH-Q59U-ABYJ-9MDJ3,53.62917858,1.0
560162417456266881,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UCCH-Q59U-ABYJ-9MDJ3,2.6962566,1.0
1802920519003262496,369466,2017-06-10 07:43:15,Ordinary Payment,S-UCCH-Q59U-ABYJ-9MDJ3,S-FVNQ-8DZA-FWED-5BQ7U,133.0,1.0
12605609399810593038,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UCCH-Q59U-ABYJ-9MDJ3,34.26118557,1.0
2262394242999825306,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UCCH-Q59U-ABYJ-9MDJ3,15.71921345,1.0
8997154545687395996,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UCCH-Q59U-ABYJ-9MDJ3,25.39815757,1.0
8947450481506313648,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UCCH-Q59U-ABYJ-9MDJ3,58.71441612,1.0
17487257754915233607,368100,2017-06-06 12:28:38,Ordinary Payment,S-UCCH-Q59U-ABYJ-9MDJ3,S-FVNQ-8DZA-FWED-5BQ7U,899.0,1.0
7386310899512035906,367924,2017-06-06 00:40:37,Ordinary Payment,S-UCCH-Q59U-ABYJ-9MDJ3,S-839T-XSPH-D7S3-CQFNU,3.0,1.0
2288472245194340411,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UCCH-Q59U-ABYJ-9MDJ3,904.56401988,1.0
14530930689633444219,367752,2017-06-05 13:26:18,Ordinary Payment,S-UCCH-Q59U-ABYJ-9MDJ3,S-FVNQ-8DZA-FWED-5BQ7U,38.0,1.0
16067501841205172488,367750,2017-06-05 13:13:09,Ordinary Payment,S-UCCH-Q59U-ABYJ-9MDJ3,S-UCCH-Q59U-ABYJ-9MDJ3,39.0,1.0
12906213960265693711,367049,2017-06-03 14:09:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UCCH-Q59U-ABYJ-9MDJ3,37.2054991,1.0
84813945088517008,366679,2017-06-02 13:29:25,Reward Recipient Assignment,S-UCCH-Q59U-ABYJ-9MDJ3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18318534447044335462,366678,2017-06-02 13:19:31,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-UCCH-Q59U-ABYJ-9MDJ3,4.0,1.0
