ID,Height,timestamp,Type,From,To,Amount,Fee
14646361989319020843,780373,2020-08-03 01:24:39,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-4Y3L-HTP3-9HX5-2QU9P,18.52225,0.06615
11022575356433879190,742565,2020-04-19 14:06:31,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-LAE8-95UV-NW28-4JJA7,3.0,0.0588
2683699035067211492,740358,2020-04-13 10:04:37,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-LAE8-95UV-NW28-4JJA7,6.0,0.03675
7064975629023492373,740311,2020-04-13 06:55:03,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-XBAX-JST9-792V-9YY84,13.0,0.0294
13763411654781669852,740159,2020-04-12 20:37:01,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-FJ6Z-FCWS-Z4RU-22ZXU,5.0,0.05145
6344951602073802822,739114,2020-04-09 22:32:20,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-LAE8-95UV-NW28-4JJA7,11.0,0.0441
8361922952523814495,738774,2020-04-08 23:25:58,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-LAE8-95UV-NW28-4JJA7,3.0,0.0588
3076283724233869161,736343,2020-04-02 04:12:58,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-LAE8-95UV-NW28-4JJA7,10.0,0.05145
2826727129243952154,732776,2020-03-23 05:02:59,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-8XLU-TFN5-4WYQ-HNPL6,1.0,0.02205
4245670504067634455,732624,2020-03-22 18:50:57,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-LAE8-95UV-NW28-4JJA7,3.0,0.0294
235620710316376862,731264,2020-03-18 23:31:37,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-TMZR-BHCK-T3CU-4MKGG,2.0,0.0441
10200917788412183222,731211,2020-03-18 20:00:44,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-LAE8-95UV-NW28-4JJA7,2.0,0.0588
9102666739783313807,725896,2020-03-03 23:11:28,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-N845-64ZW-Z7MM-8TAL5,18.0,0.05145
8638425677550959979,724788,2020-02-29 20:55:38,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-LAE8-95UV-NW28-4JJA7,1.0,0.0441
12153303395892803631,720691,2020-02-18 09:24:00,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-KKW2-36EJ-DH5F-5HPPW,7.0,0.0588
11820316750307676157,720482,2020-02-17 19:45:53,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-QC6M-BJ4T-ERNP-C56Q4,2.0,0.05145
2391483022436734362,720045,2020-02-16 14:01:19,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-LAE8-95UV-NW28-4JJA7,20.0,0.0441
14005445798907056788,719906,2020-02-16 04:51:26,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-3CB9-VNLB-6JNX-9JQ9M,3.0,0.0294
3641972893428091477,719804,2020-02-15 21:56:18,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-BA6J-6D3Q-KESY-72GU7,3.0,0.0441
16916848134010812474,718876,2020-02-13 07:53:56,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-LAE8-95UV-NW28-4JJA7,12.0,0.0441
5927679144976363451,716750,2020-02-07 08:39:08,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-LAE8-95UV-NW28-4JJA7,1.0,0.0441
17292696341580841390,716546,2020-02-06 18:58:23,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-H3JP-T38N-ZMZG-EC5VY,9.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAE8-95UV-NW28-4JJA7,10.0,0.0735
