ID,Height,timestamp,Type,From,To,Amount,Fee
14322420401507999665,780824,2020-08-04 07:17:22,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-4Y3L-HTP3-9HX5-2QU9P,7.96365,0.0147
3339404660014310999,742601,2020-04-19 16:31:50,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-JE76-PR54-L634-AKV9W,2.0,0.02205
8970723934317917781,742316,2020-04-18 21:28:19,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-5W6D-XESZ-Y3YQ-66P4D,7.0,0.03675
9930391914552753595,741959,2020-04-17 21:35:59,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-JE76-PR54-L634-AKV9W,3.0,0.0441
14008823176776762224,741512,2020-04-16 15:33:35,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-JE76-PR54-L634-AKV9W,6.0,0.05145
13206044458820100527,740973,2020-04-15 03:23:30,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-R75T-Y2KR-WRQL-29QHQ,7.0,0.0588
10210066599285967920,740952,2020-04-15 01:58:20,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-RCL3-KPA3-C7NT-465KQ,2.0,0.03675
15176411786271219194,740371,2020-04-13 10:44:43,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-JE76-PR54-L634-AKV9W,1.0,0.02205
1621266534954084116,739957,2020-04-12 07:08:51,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-JE76-PR54-L634-AKV9W,4.0,0.0294
12894233514346792008,739953,2020-04-12 06:49:19,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-PXJR-6VXE-GAHA-GS3VQ,9.0,0.0147
3868380189826934651,739907,2020-04-12 03:37:48,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-JE76-PR54-L634-AKV9W,1.0,0.0147
9667148178894819957,739680,2020-04-11 12:24:18,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-JE76-PR54-L634-AKV9W,4.0,0.05145
6341608552995994225,739249,2020-04-10 07:30:01,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-EM5R-WWDV-U4RX-CPT2V,4.0,0.0588
15092538918833368349,738888,2020-04-09 07:03:36,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-775W-SW5P-8EG3-83Q6U,26.0,0.03675
13623433662958785804,737934,2020-04-06 15:19:09,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-GSS4-B5TX-T65W-7TKEL,11.0,0.0294
3614448149876235634,737774,2020-04-06 04:09:23,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-JE76-PR54-L634-AKV9W,50.0,0.05145
7916691439932368474,736798,2020-04-03 10:38:34,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-BFYM-YVAA-TBB3-4PTQY,2.0,0.0588
1636134947871308339,736077,2020-04-01 10:53:27,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-JE76-PR54-L634-AKV9W,1.0,0.0588
1917724435133040454,734196,2020-03-27 04:21:21,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-CWUP-SM2K-UFPC-59TNN,11.0,0.03675
4689167077737726674,733522,2020-03-25 06:55:10,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-JE76-PR54-L634-AKV9W,1.0,0.0147
16480166181184593632,732031,2020-03-21 03:19:48,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-CP3U-VTCS-EM73-FJNTX,16.0,0.03675
5382296910431243608,731770,2020-03-20 09:42:41,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-55H9-PQRC-XPBV-4MY4X,2.0,0.05145
18189014723203842036,731379,2020-03-19 06:49:53,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-JE76-PR54-L634-AKV9W,7.0,0.05145
1132852371528337797,730534,2020-03-16 22:30:52,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-JE76-PR54-L634-AKV9W,1.0,0.05145
16835450305911024048,729583,2020-03-14 06:25:57,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-JE76-PR54-L634-AKV9W,17.0,0.0294
12169133095972961106,728605,2020-03-11 13:13:22,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-YK53-PEVV-4EFN-6ZQ86,9.0,0.02205
9240219613838140152,728432,2020-03-11 01:42:52,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-JE76-PR54-L634-AKV9W,1.0,0.02205
6351634233083092147,727936,2020-03-09 16:27:07,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.0294
18280726942211440039,726343,2020-03-05 05:14:43,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-JE76-PR54-L634-AKV9W,1.0,0.00735
14435909189643636506,726043,2020-03-04 09:00:04,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-JE76-PR54-L634-AKV9W,4.0,0.0588
11346930308247888320,723758,2020-02-26 23:19:04,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-RKE2-PAA2-W4MK-4E84U,12.0,0.03675
16289687396247396917,723525,2020-02-26 07:57:22,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-JE76-PR54-L634-AKV9W,3.0,0.0294
9170820674615015772,723313,2020-02-25 17:37:10,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-JE76-PR54-L634-AKV9W,3.0,0.0588
12730166955730186746,723059,2020-02-25 00:37:01,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-JE76-PR54-L634-AKV9W,2.0,0.0147
821822165728164731,722585,2020-02-23 16:37:28,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-JE76-PR54-L634-AKV9W,2.0,0.0588
14201620437167160832,722252,2020-02-22 18:21:12,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-JE76-PR54-L634-AKV9W,10.0,0.03675
671857309469501543,722208,2020-02-22 15:23:59,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-B68L-H3X2-NKS6-HQT5E,2.0,0.0588
11219989751040956903,722199,2020-02-22 14:56:18,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-7RNG-3LK7-2ZNL-CFQTU,3.0,0.0441
13892352242992784216,722115,2020-02-22 09:07:38,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-C3XW-XECJ-K8GJ-A37YZ,10.0,0.0441
16263745043511802874,721666,2020-02-21 03:11:29,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-JE76-PR54-L634-AKV9W,8.0,0.0588
6553253238102105884,721420,2020-02-20 10:44:44,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-JE76-PR54-L634-AKV9W,5.0,0.02205
10531943805137280705,720622,2020-02-18 04:39:26,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-JE76-PR54-L634-AKV9W,3.0,0.0147
12615336684241473979,719386,2020-02-14 17:39:26,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-73NJ-M39K-UFS6-ESUKF,1.0,0.03675
11841748251880109900,719374,2020-02-14 17:09:54,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-RKZP-PD5V-2H3Y-59LDW,1.0,0.0441
11980543245539159082,718927,2020-02-13 11:16:34,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-JE76-PR54-L634-AKV9W,2.0,0.0441
17029188669930144497,718018,2020-02-10 22:22:17,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-TX28-XTWK-4MZ2-7UPW9,2.0,0.0588
7644082278268680750,717210,2020-02-08 15:02:41,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-EVPG-GAEP-TX67-ESH54,4.0,0.0147
12272827797883192086,716875,2020-02-07 16:37:54,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-NKMQ-CZYD-WMGE-DBZFU,4.0,0.0147
11526748489922920727,716433,2020-02-06 11:49:15,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-K9WU-XCX7-37J9-7AVU6,4.0,0.0147
18440601096326729065,716094,2020-02-05 12:31:27,Ordinary Payment,S-YUUV-CGVM-PWNJ-GF259,S-JE76-PR54-L634-AKV9W,3.0,0.0588
6351795428563673121,715537,2020-02-03 23:06:49,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-KPXK-P9U2-2DHH-4H9E7,6.0,0.03675
4686725004016118473,715501,2020-02-03 20:41:44,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-JE76-PR54-L634-AKV9W,4.0,0.0294
16295221892763636736,713797,2020-01-30 02:37:38,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-EN4W-SLLA-HW9L-APBSF,3.0,0.0294
7325806885503437664,713136,2020-01-28 06:09:44,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-GY6H-YHQF-4ZY7-DY8JD,15.0,0.03675
6559153014194629019,712692,2020-01-27 00:39:23,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-JE76-PR54-L634-AKV9W,4.0,0.0147
16980357642352211866,712370,2020-01-26 02:23:22,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-JE76-PR54-L634-AKV9W,7.0,0.0147
9079894313741203359,712232,2020-01-25 17:19:14,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-JE76-PR54-L634-AKV9W,14.0,0.05145
9758228642085826765,711400,2020-01-23 09:17:28,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-PYDQ-3CYR-A69B-CPNJD,7.0,0.0441
14235154098124949589,711265,2020-01-23 00:37:34,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-JE76-PR54-L634-AKV9W,6.0,0.0147
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JE76-PR54-L634-AKV9W,10.0,0.0441
