ID,Height,timestamp,Type,From,To,Amount,Fee
17217980070705608186,714409,2020-01-31 19:16:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VYH3-C65W-N4LV-3VH9E,0.0,0.06615
10923020803362173695,511600,2018-07-13 08:33:54,Ordinary Payment,S-VYH3-C65W-N4LV-3VH9E,S-HK9D-P74Q-XDEJ-D6PGM,299.2778951,1.0
6960032408101945503,511036,2018-07-11 18:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VYH3-C65W-N4LV-3VH9E,100.10639283,0.1
11240793125103170378,507459,2018-07-01 18:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VYH3-C65W-N4LV-3VH9E,100.16437707,0.1
7924981350710903758,502046,2018-06-16 16:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VYH3-C65W-N4LV-3VH9E,100.0071252,1.0
11689792604736116036,498367,2018-06-06 07:09:34,Ordinary Payment,S-VYH3-C65W-N4LV-3VH9E,S-HK9D-P74Q-XDEJ-D6PGM,174.11779575,1.0
1100394428803750628,498340,2018-06-06 05:13:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VYH3-C65W-N4LV-3VH9E,100.08353619,1.0
3231659827066827601,494840,2018-05-27 10:17:50,Ordinary Payment,S-VYH3-C65W-N4LV-3VH9E,S-WALL-ETCR-T9BD-3K78S,3.0,1.0
9761318576561902176,494825,2018-05-27 09:34:06,Ordinary Payment,S-VYH3-C65W-N4LV-3VH9E,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
18292431942291495338,494629,2018-05-26 20:11:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VYH3-C65W-N4LV-3VH9E,100.03425956,1.0
609604295398133052,489062,2018-05-11 06:36:13,Account Update,S-VYH3-C65W-N4LV-3VH9E,,0.0,1.0
502758928241872945,488472,2018-05-09 15:01:21,Reward Recipient Assignment,S-VYH3-C65W-N4LV-3VH9E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17050764276749247574,488415,2018-05-09 10:55:05,Reward Recipient Assignment,S-VYH3-C65W-N4LV-3VH9E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14496628386827523669,488401,2018-05-09 09:52:32,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-VYH3-C65W-N4LV-3VH9E,3.0,1.0
