ID,Height,timestamp,Type,From,To,Amount,Fee
1625788528387379474,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DG4-QGGD-3QUD-7LEC8,0.0,1.0
7933930078265441666,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DG4-QGGD-3QUD-7LEC8,0.0,1.0
10186900258798327108,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DG4-QGGD-3QUD-7LEC8,0.0,1.0
10349876584560721124,58201,2015-01-21 07:00:11,Ordinary Payment,S-2DG4-QGGD-3QUD-7LEC8,S-BHDW-QQQS-MHER-27CN4,3.0,1.0
17908900740258176522,57771,2015-01-20 02:08:54,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2DG4-QGGD-3QUD-7LEC8,4.0,1.0
17154289797901362969,53193,2015-01-07 07:03:35,Ordinary Payment,S-2DG4-QGGD-3QUD-7LEC8,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
2386607432681456294,52160,2015-01-04 09:11:11,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2DG4-QGGD-3QUD-7LEC8,4.0,1.0
8348175952269024690,45599,2014-12-17 00:48:17,Ordinary Payment,S-2DG4-QGGD-3QUD-7LEC8,S-8BEZ-94EK-TCJK-3GNGS,3.0,1.0
8524978509590664031,44971,2014-12-15 06:12:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2DG4-QGGD-3QUD-7LEC8,4.0,1.0
7128213623994230202,38468,2014-11-27 01:41:06,Ordinary Payment,S-2DG4-QGGD-3QUD-7LEC8,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
16823281602299660510,31840,2014-11-08 12:15:32,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2DG4-QGGD-3QUD-7LEC8,6.0,1.0
3643092945992724185,29599,2014-11-02 06:48:11,Ordinary Payment,S-2DG4-QGGD-3QUD-7LEC8,S-8BEZ-94EK-TCJK-3GNGS,9.0,1.0
1665765181649091201,28195,2014-10-29 08:21:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2DG4-QGGD-3QUD-7LEC8,2.0,1.0
13551864450452311477,26372,2014-10-24 06:00:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2DG4-QGGD-3QUD-7LEC8,2.0,1.0
1348867269392356922,26063,2014-10-23 09:19:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2DG4-QGGD-3QUD-7LEC8,4.0,1.0
3294130078655831782,26063,2014-10-23 09:19:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2DG4-QGGD-3QUD-7LEC8,2.0,1.0
