ID,Height,timestamp,Type,From,To,Amount,Fee
14512187308601219831,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFTX-ACF3-UF2Q-CNVER,0.0,1.0
13057156237678926257,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFTX-ACF3-UF2Q-CNVER,0.0,1.0
4677388673613533525,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFTX-ACF3-UF2Q-CNVER,0.0,1.0
11442782881671509729,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFTX-ACF3-UF2Q-CNVER,0.0,1.0
5863344986241173903,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFTX-ACF3-UF2Q-CNVER,1.0,1.0
4852348842498577269,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFTX-ACF3-UF2Q-CNVER,0.0,1.0
12390136908801864141,33847,2014-11-14 03:30:54,Ordinary Payment,S-SFTX-ACF3-UF2Q-CNVER,S-TKEH-YCC9-MXSV-F28NC,7849.0,1.0
3535482414260442919,25312,2014-10-21 06:44:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,142.67805887,1.0
16346117543101495900,25107,2014-10-20 16:56:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,3.42047605,1.0
9948013593143284719,25034,2014-10-20 12:30:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,294.28288214,1.0
10858014446726552521,23602,2014-10-16 12:13:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,15.23239836,1.0
16323098037780332282,23535,2014-10-16 07:50:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,588.52803705,1.0
7850187367548907099,23432,2014-10-16 00:52:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,945.64211378,1.0
839514741027399205,23401,2014-10-15 22:54:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,52.17726645,1.0
6033756849831881718,23307,2014-10-15 16:18:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,67.6018091,1.0
11977493394935066920,23201,2014-10-15 09:22:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,91.16554736,1.0
5926473842116089544,23103,2014-10-15 02:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,38.27602727,1.0
11147300250561981803,23048,2014-10-14 22:49:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,852.92209719,1.0
11116667457813884926,23004,2014-10-14 20:05:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,2.54681858,1.0
3799381427785343787,22998,2014-10-14 19:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,348.71577738,1.0
3978394787558930941,22906,2014-10-14 13:27:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,7.29863663,1.0
8316861738570508746,22109,2014-10-12 07:58:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,9.54016252,1.0
1564896523061548240,21906,2014-10-11 18:15:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,79.63839694,1.0
17517819260258823574,21605,2014-10-10 22:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,7.79001387,1.0
2815173735907878275,21568,2014-10-10 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,280.97623036,1.0
12166321613556941228,21404,2014-10-10 08:35:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,63.424046,1.0
5084568315488871632,21308,2014-10-10 02:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,8.51820491,1.0
10197815082317739678,21203,2014-10-09 19:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,5.27484436,1.0
2767292492495886377,21160,2014-10-09 16:24:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,337.97606659,1.0
3237410850018631326,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,3.74125765,1.0
3967636269474220995,20205,2014-10-07 00:02:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,47.20363291,1.0
18251990901223713985,20104,2014-10-06 17:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,83.19967734,1.0
2257557520021237121,19979,2014-10-06 09:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,271.44371336,1.0
761420925333549644,19938,2014-10-06 06:16:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,3146.68673145,4.0
8590734149705456458,19905,2014-10-06 04:33:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,55.05395034,1.0
4591609068200920196,19861,2014-10-06 01:00:46,Ordinary Payment,S-SFTX-ACF3-UF2Q-CNVER,S-VTKJ-5ECE-3R8U-4NRAK,6147.43246827,1.0
15666368463391593417,19806,2014-10-05 21:26:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,113.96422637,1.0
1426545249540731880,19702,2014-10-05 14:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,20.17318985,1.0
14482373100011019084,19677,2014-10-05 13:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,1210.88368749,1.0
16008544477199528579,19607,2014-10-05 08:19:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,155.95472597,1.0
14905644988928801783,19305,2014-10-04 11:53:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,61.71716123,1.0
16030208096539369690,19202,2014-10-04 05:11:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,74.10647737,1.0
15266125530646676031,19101,2014-10-03 22:10:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,132.26427234,1.0
7583150260165482078,19006,2014-10-03 16:25:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,641.85590234,1.0
16657026395183517134,19002,2014-10-03 15:52:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,21.47068665,1.0
10526953233600855612,18946,2014-10-03 11:31:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,2022.49634227,3.0
18242785669554183727,18903,2014-10-03 09:00:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,214.06014256,1.0
11374692959888258297,18793,2014-10-03 01:41:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,277.75469547,1.0
3655837075338495611,18793,2014-10-03 01:41:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,254.06934011,1.0
2089010758150468182,18748,2014-10-02 22:21:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,266.54795162,1.0
11343613751423448420,18705,2014-10-02 19:16:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,172.81033344,1.0
16582222815135695657,18607,2014-10-02 12:44:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,141.41542327,1.0
1456912152836886116,18502,2014-10-02 06:16:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,87.58600097,1.0
16964243600831353930,18404,2014-10-01 23:09:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,40.44881077,1.0
7940389146825245486,18201,2014-10-01 09:55:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,6.90018011,1.0
1795639103120567681,18106,2014-10-01 03:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,38.87586691,1.0
10306397043859561057,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,161.18696508,1.0
16266769858020612249,17907,2014-09-30 13:42:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,10.16285454,1.0
6317309199330843554,17808,2014-09-30 07:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,21.72723154,1.0
7415827121087296360,17415,2014-09-29 05:18:49,Ordinary Payment,S-SFTX-ACF3-UF2Q-CNVER,S-VTKJ-5ECE-3R8U-4NRAK,2708.36879517,1.0
10633413693848171518,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,18.27266766,1.0
4886871945487174665,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,49.12300904,1.0
12633733907666489321,16073,2014-09-25 11:01:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,947.80564661,4.0
18436011196168150155,16005,2014-09-25 06:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,14.44720065,1.0
8308800390129419086,15996,2014-09-25 05:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,405.34542571,2.0
13140344420451135105,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,12.87287301,1.0
366479103284451613,15791,2014-09-24 16:12:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,410.83285465,2.0
15136655397536289497,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,39.00305425,1.0
4861549504980137008,15511,2014-09-23 21:10:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,378.17844594,1.0
6362408811219582520,15501,2014-09-23 20:40:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,193.32162423,1.0
9524611377439334357,15402,2014-09-23 13:50:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,240.16599342,1.0
7516007639085833674,15252,2014-09-23 03:47:52,Ordinary Payment,S-SFTX-ACF3-UF2Q-CNVER,S-VTKJ-5ECE-3R8U-4NRAK,4497.65607099,1.0
14890503294346957208,15201,2014-09-23 00:22:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,140.63870352,1.0
9511431800675237143,15092,2014-09-22 17:13:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,1007.56171007,5.0
9191902167913379381,15003,2014-09-22 11:11:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,36.86769569,1.0
12114665999649192911,14942,2014-09-22 07:04:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,478.58408981,2.0
9963375358560297065,14900,2014-09-22 04:17:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,23.62031082,1.0
15108736751282343617,14804,2014-09-21 21:46:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,59.86243361,1.0
13448012729351029590,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,99.18236557,5.0
15311235920705951785,14605,2014-09-21 08:13:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,44.41634462,2.0
12486356927580220885,14504,2014-09-21 01:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,2.56751409,1.0
7698676056614016018,14485,2014-09-21 00:25:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,583.6101468,30.0
180562212114848674,14478,2014-09-21 00:13:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,285.10889818,14.0
2357274824418564512,14403,2014-09-20 18:56:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,166.43630484,1.0
14635064163450193529,14263,2014-09-20 09:10:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,313.0589253,1.0
10828975254613415295,14201,2014-09-20 05:16:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,156.26799779,1.0
14751744009027212866,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,179.97451724,1.0
154263172530368406,14045,2014-09-19 19:00:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,255.44342583,1.0
6625634313629998460,14030,2014-09-19 17:36:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,250.79536775,1.0
9380385580438306875,14010,2014-09-19 15:54:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,164.46079534,1.0
6699296799413950949,13966,2014-09-19 13:40:25,Ordinary Payment,S-SFTX-ACF3-UF2Q-CNVER,S-VTKJ-5ECE-3R8U-4NRAK,6038.90089574,1.0
6806696546537251063,13963,2014-09-19 13:33:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,250.19852412,1.0
8048382178642591509,13924,2014-09-19 10:14:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,996.66089579,1.0
17040183856811847517,13907,2014-09-19 09:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,695.18846663,1.0
8700660164397420960,13701,2014-09-18 19:37:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,120.72244577,1.0
13955050055592805801,13603,2014-09-18 13:03:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,65.34889775,1.0
9373074480592564016,13575,2014-09-18 11:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,270.25566921,1.0
13353529812832789652,13512,2014-09-18 06:33:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,228.40233425,1.0
8268466173237482394,13408,2014-09-17 23:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,90.53877316,1.0
11421899912183682035,13181,2014-09-17 08:31:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,257.82873338,1.0
6281321419217608868,12904,2014-09-16 14:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,201.7011144,1.0
11321716969273529214,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,111.7554274,1.0
9058296873664733206,12701,2014-09-16 00:33:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,59.13653719,1.0
12242025002877155655,12601,2014-09-15 17:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,175.04296867,1.0
3336762362339304671,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,34.48706352,1.0
8234724907354071843,12491,2014-09-15 10:49:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,260.12440073,1.0
4322057118179561772,12407,2014-09-15 04:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,821.99418349,1.0
16716073782963808664,12401,2014-09-15 04:40:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,32.65659031,1.0
3161623413800193629,12391,2014-09-15 03:46:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,252.68999012,1.0
14915790066304052881,12249,2014-09-14 18:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,269.68906022,1.0
12503656313456108731,12200,2014-09-14 15:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,262.62760627,1.0
8942718814114238415,12176,2014-09-14 13:21:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,832.45230369,1.0
8056901145333939753,12162,2014-09-14 12:06:41,Ordinary Payment,S-SFTX-ACF3-UF2Q-CNVER,S-VTKJ-5ECE-3R8U-4NRAK,1812.0,1.0
2931930322490442613,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,174.96637601,1.0
9973515127185895121,12017,2014-09-14 02:33:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,251.18733396,1.0
7382802032456237235,11965,2014-09-13 23:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,252.22303032,1.0
6043181788428066978,11901,2014-09-13 19:05:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,169.07771995,1.0
9341425712553641639,11895,2014-09-13 18:48:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,252.77741311,1.0
196869973550707073,11801,2014-09-13 12:33:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,11.0091569,1.0
3706585545430664570,11795,2014-09-13 12:13:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,330.79411158,1.0
5508237859539346183,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,100.42139252,1.0
12416680202983034968,11691,2014-09-13 04:30:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,270.97076682,1.0
9669065714035562783,11687,2014-09-13 04:15:29,Ordinary Payment,S-SFTX-ACF3-UF2Q-CNVER,S-VTKJ-5ECE-3R8U-4NRAK,4752.0,1.0
7500192008973901390,11682,2014-09-13 03:44:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,254.63731955,1.0
3525409457852360776,11648,2014-09-13 01:57:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,275.81942627,1.0
3222469171477597312,11607,2014-09-12 23:17:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,254.68430193,1.0
7241818883240649363,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,211.72730105,1.0
1766295883497416841,11572,2014-09-12 20:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,449.81616269,1.0
8925220492446191950,11501,2014-09-12 16:24:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,8.91051665,1.0
2027914195382609774,11496,2014-09-12 15:49:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,257.62204662,1.0
9897005124061463667,11482,2014-09-12 14:52:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,250.16380152,1.0
2219853672768248236,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,68.6256638,1.0
17038666183278595320,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,52.08712707,1.0
8934102643327949067,11289,2014-09-12 01:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,318.33754333,1.0
9857065942599228440,11274,2014-09-12 00:51:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,294.18743758,1.0
1098750698944434133,11264,2014-09-12 00:11:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,425.44066481,1.0
9828943362840960292,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,3.69843447,1.0
17782737941936481285,11197,2014-09-11 19:44:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,284.80043555,1.0
7111168814700678295,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,2.08763669,1.0
11702175621444511398,11095,2014-09-11 12:45:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,256.52543623,1.0
16516004581077558341,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SFTX-ACF3-UF2Q-CNVER,195.01726345,1.0
8500451555408199598,11000,2014-09-11 06:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFTX-ACF3-UF2Q-CNVER,221.9274491,1.0
16403486030954194226,10916,2014-09-11 01:00:18,Reward Recipient Assignment,S-SFTX-ACF3-UF2Q-CNVER,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10640441351025323652,10915,2014-09-11 00:56:49,Ordinary Payment,S-SFTX-ACF3-UF2Q-CNVER,S-BFV8-TYH6-WCXC-DJQQ4,2.0,1.0
5939283722642262792,10829,2014-09-10 19:01:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SFTX-ACF3-UF2Q-CNVER,271.16264516,1.0
11965311184926829830,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SFTX-ACF3-UF2Q-CNVER,146.36885213,1.0
4163542244550001929,10772,2014-09-10 15:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SFTX-ACF3-UF2Q-CNVER,252.58008752,1.0
4188010249830519172,10727,2014-09-10 12:01:32,Ordinary Payment,S-SFTX-ACF3-UF2Q-CNVER,S-VTKJ-5ECE-3R8U-4NRAK,3176.0,1.0
6019759366044749902,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SFTX-ACF3-UF2Q-CNVER,242.32239072,1.0
15583891479980476332,10680,2014-09-10 09:07:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SFTX-ACF3-UF2Q-CNVER,266.60009165,1.0
5219571396978510894,10620,2014-09-10 05:03:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SFTX-ACF3-UF2Q-CNVER,327.61571999,1.0
12826199787927547817,10567,2014-09-10 01:39:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SFTX-ACF3-UF2Q-CNVER,394.51643365,1.0
10498107370529461884,10480,2014-09-09 20:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SFTX-ACF3-UF2Q-CNVER,387.19208253,1.0
5074676990441594167,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SFTX-ACF3-UF2Q-CNVER,1558.74091938,1.0
760894118286521080,10412,2014-09-09 15:42:05,Ordinary Payment,S-SFTX-ACF3-UF2Q-CNVER,S-VTKJ-5ECE-3R8U-4NRAK,4931.0,1.0
6557307721114452226,10379,2014-09-09 12:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SFTX-ACF3-UF2Q-CNVER,254.76510734,1.0
8063638167426568944,10325,2014-09-09 09:01:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SFTX-ACF3-UF2Q-CNVER,255.27729752,1.0
16406895526707953747,10306,2014-09-09 07:57:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SFTX-ACF3-UF2Q-CNVER,260.57134774,1.0
