ID,Height,timestamp,Type,From,To,Amount,Fee
4280868686830486567,779765,2020-08-01 08:47:34,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-4Y3L-HTP3-9HX5-2QU9P,10.03715,0.06615
17535164278274773907,741853,2020-04-17 14:10:29,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-P97Z-38LR-YEMK-8M552,9.0,0.05145
10112533095497037835,738918,2020-04-09 09:16:20,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-B3ZG-W2FJ-ERYJ-D7TUK,1.0,0.0588
4034958754177834287,738595,2020-04-08 11:43:57,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-P97Z-38LR-YEMK-8M552,1.0,0.05145
1182310700253224898,738276,2020-04-07 14:04:45,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.0441
14683655263490359286,736500,2020-04-02 14:55:34,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-P97Z-38LR-YEMK-8M552,1.0,0.00735
14200732923877053493,735815,2020-03-31 17:07:08,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.03675
1659136133971340202,732675,2020-03-22 22:04:15,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-P97Z-38LR-YEMK-8M552,1.0,0.00735
16433218975728253304,732480,2020-03-22 09:08:06,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-6ZPU-28FJ-PQV5-88MM5,2.0,0.0147
7336150976673586539,732175,2020-03-21 12:33:18,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-XB5L-UXS3-S6PM-GKQ7H,1.0,0.05145
5380537048070623560,731974,2020-03-20 23:10:21,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-P97Z-38LR-YEMK-8M552,3.0,0.03675
14356530025700407037,727664,2020-03-08 21:38:41,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-DXDV-287V-8FU7-CAZ8Q,3.0,0.0588
4160860984830362598,727073,2020-03-07 05:53:48,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.05145
1190832128399627992,726979,2020-03-06 23:53:01,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-H7BD-44RD-F73G-9KFRN,1.0,0.02205
7026926362969246866,726327,2020-03-05 03:58:22,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-P97Z-38LR-YEMK-8M552,1.0,0.03675
11633654084859263935,725432,2020-03-02 15:44:18,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-5L6U-ZK3Y-D5HG-2AHWY,6.0,0.05145
12156626227200334800,724945,2020-03-01 07:06:47,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-P97Z-38LR-YEMK-8M552,1.0,0.03675
13311590159918101543,724355,2020-02-28 15:39:30,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-DHZ9-M687-QFEW-FRH4Z,4.0,0.0441
10113393752835697550,724235,2020-02-28 07:45:05,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-P97Z-38LR-YEMK-8M552,3.0,0.02205
16750400479349714961,723581,2020-02-26 11:46:56,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-P97Z-38LR-YEMK-8M552,5.0,0.03675
14771727995634958750,723357,2020-02-25 20:45:23,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-BTUW-LUFL-VCBD-DTR7X,11.0,0.0588
1323434723695903127,721888,2020-02-21 17:54:37,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-L56N-XK87-2YUE-379ND,15.0,0.0588
11010629072352978084,721799,2020-02-21 11:49:54,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-P97Z-38LR-YEMK-8M552,6.0,0.0147
9097241759285771676,721421,2020-02-20 10:45:28,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-P97Z-38LR-YEMK-8M552,1.0,0.0588
11174453908998973661,720917,2020-02-19 00:35:13,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-P97Z-38LR-YEMK-8M552,21.0,0.0441
12117678620643765423,720881,2020-02-18 22:12:52,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-YVZC-9KMM-CB79-AUKT6,3.0,0.03675
3152692474893738043,720752,2020-02-18 13:37:35,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-P97Z-38LR-YEMK-8M552,6.0,0.00735
3530933402442913766,719112,2020-02-13 23:50:21,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-9FWZ-2DBQ-4XQP-C3U4D,1.0,0.00735
15516525409485438426,717382,2020-02-09 03:31:27,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-NDRC-KEJJ-MBNS-6VGRM,7.0,0.02205
2709892463035874544,715162,2020-02-02 21:57:05,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-CBZ9-WULP-BYCW-7FAYS,7.0,0.03675
1453676162422315342,714975,2020-02-02 09:29:27,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-P97Z-38LR-YEMK-8M552,6.0,0.0147
13391701423351881805,714183,2020-01-31 04:31:36,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-EP33-EP7D-RRR3-7RTZN,6.0,0.03675
4424518330271289879,713257,2020-01-28 14:13:38,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-ETCW-YBG5-RZJD-GFZEB,3.0,0.03675
12058345781815159989,713098,2020-01-28 03:32:05,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-P97Z-38LR-YEMK-8M552,15.0,0.0147
10994026424297291476,712867,2020-01-27 12:03:43,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-DQTL-3LTP-BVBS-5QF8W,2.0,0.0294
4230549926525581126,712832,2020-01-27 09:49:07,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-Q3B3-ZYPT-VCBA-8AP7S,3.0,0.05145
17446239463483796716,712708,2020-01-27 01:39:55,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-EZX2-UUVU-CPHP-EJ28P,10.0,0.0294
11726281481836743292,712241,2020-01-25 17:51:35,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-P97Z-38LR-YEMK-8M552,18.0,0.0294
15794438918544030850,711127,2020-01-22 15:34:14,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-P97Z-38LR-YEMK-8M552,1.0,0.0441
4662204827208392724,710594,2020-01-21 03:47:07,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-MW6A-YW85-9AQR-75TU4,1.0,0.0147
11238812996049526261,710267,2020-01-20 05:56:35,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-K7ZQ-P9GQ-5T7T-BV7HF,1.0,0.02205
570926720071687433,709997,2020-01-19 11:29:37,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-5VEA-2M57-N5BG-AA5Z2,7.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P97Z-38LR-YEMK-8M552,10.0,0.03675
