ID,Height,timestamp,Type,From,To,Amount,Fee
16764605991717183070,713280,2020-01-28 16:02:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4MEL-E6H3-TYWL-ENDSV,0.0,0.06615
11960769623414067335,488802,2018-05-10 12:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MEL-E6H3-TYWL-ENDSV,100.00614693,1.0
6821941963430001497,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MEL-E6H3-TYWL-ENDSV,5.53326263,1.0
12508208592425079221,457370,2018-02-11 13:59:39,Reward Recipient Assignment,S-4MEL-E6H3-TYWL-ENDSV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10182918817368962061,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MEL-E6H3-TYWL-ENDSV,1.34831386,1.0
15163445457023419803,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MEL-E6H3-TYWL-ENDSV,6.49925395,1.0
8127215715674819551,453535,2018-01-31 20:30:54,Reward Recipient Assignment,S-4MEL-E6H3-TYWL-ENDSV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4298631322488805886,453024,2018-01-30 10:40:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4MEL-E6H3-TYWL-ENDSV,1.21319033,1.0
15077943961734104376,450343,2018-01-22 22:13:39,Reward Recipient Assignment,S-4MEL-E6H3-TYWL-ENDSV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
870069582282451313,447164,2018-01-14 01:05:27,Arbitrary Message,S-4MEL-E6H3-TYWL-ENDSV,S-XGXT-HNPP-GSKZ-4H4FV,0.0,1.0
12531148514228764341,447056,2018-01-13 18:05:30,Arbitrary Message,S-XGXT-HNPP-GSKZ-4H4FV,S-4MEL-E6H3-TYWL-ENDSV,0.0,1.0
15148048173637838035,446815,2018-01-13 01:56:24,Reward Recipient Assignment,S-4MEL-E6H3-TYWL-ENDSV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15594206571834912784,446772,2018-01-12 23:18:39,Reward Recipient Assignment,S-4MEL-E6H3-TYWL-ENDSV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18192818813671708550,446768,2018-01-12 23:11:40,Account Update,S-4MEL-E6H3-TYWL-ENDSV,,0.0,1.0
16289181960527203363,446765,2018-01-12 22:42:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4MEL-E6H3-TYWL-ENDSV,5.0,1.0
