ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BVTN-2R49-37EC-FFJ9G,4.39e-06,0.0735
11012615895615839501,580201,2019-01-21 07:46:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BVTN-2R49-37EC-FFJ9G,0.0,0.08
16675825464257500131,577826,2019-01-14 16:40:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BVTN-2R49-37EC-FFJ9G,0.0,0.2
4187993064809165337,577748,2019-01-14 11:18:50,Ordinary Payment,S-BVTN-2R49-37EC-FFJ9G,S-BWQH-PHJB-PJVM-579VZ,7062.0,0.1
3777738466092265973,508766,2018-07-05 10:15:11,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10100860392948450329,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BVTN-2R49-37EC-FFJ9G,0.0,1.0
9119400329338176455,507762,2018-07-02 14:40:06,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-BVTN-2R49-37EC-FFJ9G,0.0,0.1
15034475312753280761,493806,2018-05-24 13:19:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BVTN-2R49-37EC-FFJ9G,0.0,1.0
13460060284796618118,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,38.09999999,1.0
238738215178492939,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,51.44,1.0
14598140768975324253,455776,2018-02-07 03:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,50.56,1.0
12769735630979434646,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,51.24999999,1.0
1607034206926338555,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,50.13,1.0
6688279443669979264,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,53.31999999,1.0
6158867639519330759,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,51.09999999,1.0
2794536705661736925,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,56.21,1.0
5911744924114387222,439653,2017-12-24 01:00:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,212.78,1.0
8621642277055622259,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,50.58,1.0
4494775645120775164,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,52.31,1.0
694069134659213692,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,53.70999999,1.0
16181678743897246296,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,67.78,1.0
398549254746323553,431432,2017-12-01 01:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,171.39,1.0
5983827089943723521,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,53.2,1.0
2735344537402883882,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,54.23,1.0
11586497712721650930,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,72.72,1.0
7698949678826533387,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,51.1,1.0
13173569621610985009,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,50.22,1.0
12201411033478377826,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,51.0,1.0
14918727755560692000,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,75.34999999,1.0
7653359535942011618,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,50.46,1.0
11510445129238074988,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,50.26,1.0
14586852478293628418,415157,2017-10-16 13:01:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,373.49,1.0
15236169883739197232,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,54.81999999,1.0
9529044879200202433,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,64.94999999,1.0
11733985914166697336,410445,2017-10-03 08:38:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,50.24,1.0
8879213158191179475,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,89.61,1.0
17056462984958370597,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,50.52,1.0
4084478277560190885,405313,2017-09-18 23:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,305.25,1.0
7912214426820851039,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,53.78999999,1.0
17946163373690065622,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BVTN-2R49-37EC-FFJ9G,24.7007165,1.0
7394706771332358500,402549,2017-09-11 06:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,14.0,1.0
4481415364833650755,401584,2017-09-08 13:43:08,Ordinary Payment,S-BVTN-2R49-37EC-FFJ9G,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
3612174710875710283,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,50.04,1.0
14005579915908960788,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,63.7,1.0
11402909162001500623,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,28.0,1.0
1304800684644896136,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BVTN-2R49-37EC-FFJ9G,22.5,1.0
11413994374024055795,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,50.53,1.0
1614338341521847347,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,52.37,1.0
4204489428054670010,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,41.26,1.0
15403732424800976132,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,40.79999999,1.0
17584330637720408164,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,55.41999999,1.0
5321522982310941585,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,87.0,1.0
584729621388628789,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,44.0,1.0
9310720604385611175,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,66.43999999,1.0
12580220551167090700,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,52.47,1.0
16434126286472279832,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,41.05999999,1.0
6885464061664925258,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,70.47,1.0
16431472497759225863,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,52.95999999,1.0
6122474369623208692,390381,2017-08-08 05:20:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,479.02999999,1.0
2880721870927578962,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,63.51,1.0
4358286000423595939,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,19.09,1.0
16413773405978952258,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,71.12,1.0
12594862270883894845,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,64.8,1.0
3473433947904787405,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,101.26,1.0
8109536188424497188,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,96.60999999,1.0
8573153170120355304,384561,2017-07-22 22:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,152.06,1.0
3227917259979282965,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,51.05999999,1.0
18120256037620187399,383951,2017-07-20 23:46:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,165.35,1.0
6979202158081694627,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,52.35999999,1.0
2626986759486833239,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,53.97,1.0
12254977521076450947,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,15.27,1.0
838238209550832036,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,61.08,1.0
10370892121841553944,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,33.33,1.0
4338685118205109628,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,82.61,1.0
8544638336344869639,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,64.06,1.0
11850353153701407972,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,58.03,1.0
2891379832589332195,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,67.95,1.0
7874455884469258951,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,27.4,1.0
1982536118399944337,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,20.89,1.0
6462207048389987044,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVTN-2R49-37EC-FFJ9G,23.95,1.0
15337977860048817521,378407,2017-07-05 07:38:08,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11479567335598964205,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BVTN-2R49-37EC-FFJ9G,12.27,1.0
5573128532871862182,377837,2017-07-03 17:35:06,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12768008446138115117,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5714410868114938,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
119247296456539905,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-BVTN-2R49-37EC-FFJ9G,0.0,1.0
8811654526428068868,376685,2017-06-30 12:19:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BVTN-2R49-37EC-FFJ9G,929.63,1.0
17744917707211451930,374488,2017-06-24 08:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVTN-2R49-37EC-FFJ9G,0.31769416,1.0
5878210940537795118,374129,2017-06-23 08:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVTN-2R49-37EC-FFJ9G,0.68634714,1.0
2584500273295190846,373801,2017-06-22 10:32:07,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8839382622259076746,373749,2017-06-22 07:15:59,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11592181667643593877,373372,2017-06-21 06:08:29,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3168331654505434136,373132,2017-06-20 13:58:03,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13355427128708577699,371696,2017-06-16 14:01:35,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3407794499639276316,371630,2017-06-16 09:01:06,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2027600491696158451,370690,2017-06-13 17:48:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BVTN-2R49-37EC-FFJ9G,262.94,1.0
14338380777545659797,368128,2017-06-06 14:12:41,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2858906240403015909,368102,2017-06-06 12:42:01,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10502453080962186075,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVTN-2R49-37EC-FFJ9G,0.56520121,1.0
13912618338887657393,367660,2017-06-05 07:04:44,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16797354855107091873,367645,2017-06-05 05:55:15,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9630864063864180753,367604,2017-06-05 03:07:17,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-BVTN-2R49-37EC-FFJ9G,0.0,1.0
7665139877605514989,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2187452873921842789,367176,2017-06-03 22:41:13,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14817001883130235509,367153,2017-06-03 21:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVTN-2R49-37EC-FFJ9G,0.99572048,1.0
248604587579812240,367144,2017-06-03 20:43:08,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8978685867614028055,367125,2017-06-03 19:23:13,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3817124284950667535,366784,2017-06-02 20:28:56,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5005285489142449374,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVTN-2R49-37EC-FFJ9G,0.07387918,1.0
1605984857832504017,366367,2017-06-01 16:14:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVTN-2R49-37EC-FFJ9G,1.0,1.0
6004667798943498866,366328,2017-06-01 13:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVTN-2R49-37EC-FFJ9G,2.81878455,1.0
12218031572577026555,366304,2017-06-01 12:25:30,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17025443033023462859,365970,2017-05-31 13:48:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVTN-2R49-37EC-FFJ9G,49.20542398,1.0
4294377991079880539,365618,2017-05-30 14:17:45,Account Update,S-BVTN-2R49-37EC-FFJ9G,,0.0,1.0
3953739260367147405,365607,2017-05-30 13:32:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVTN-2R49-37EC-FFJ9G,583.33596476,1.0
18325111820917100895,365328,2017-05-29 18:47:30,Reward Recipient Assignment,S-BVTN-2R49-37EC-FFJ9G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6310210574438059382,365325,2017-05-29 18:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVTN-2R49-37EC-FFJ9G,1.0,1.0
