ID,Height,timestamp,Type,From,To,Amount,Fee
3546270980787773859,312090,2016-12-31 21:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJPE-RSKM-8EQW-D72QM,5.0,1.0
15874150435832327907,311622,2016-12-30 13:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJPE-RSKM-8EQW-D72QM,5.0,1.0
16204135700344489747,311146,2016-12-29 05:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJPE-RSKM-8EQW-D72QM,5.0,1.0
1040469989683424102,310610,2016-12-27 18:05:48,Ordinary Payment,S-FJPE-RSKM-8EQW-D72QM,S-NFS4-URAE-3RBU-5HZFL,24.0,1.0
11513910872968418396,310588,2016-12-27 16:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJPE-RSKM-8EQW-D72QM,5.0,1.0
12654042713159055010,310578,2016-12-27 15:48:14,Ordinary Payment,S-FJPE-RSKM-8EQW-D72QM,S-NFS4-URAE-3RBU-5HZFL,50.0,1.0
4743046024460607360,310578,2016-12-27 15:48:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FJPE-RSKM-8EQW-D72QM,1.0,1.0
11565102143864390901,309954,2016-12-25 22:30:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FJPE-RSKM-8EQW-D72QM,2.0,1.0
2725583476449795930,309781,2016-12-25 10:31:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FJPE-RSKM-8EQW-D72QM,2.0,1.0
17460257124088409932,309488,2016-12-24 15:00:21,Ordinary Payment,S-FJPE-RSKM-8EQW-D72QM,S-NFS4-URAE-3RBU-5HZFL,76.0,1.0
6376721103222667382,309488,2016-12-24 15:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJPE-RSKM-8EQW-D72QM,5.0,1.0
16938646877920568459,309081,2016-12-23 11:05:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJPE-RSKM-8EQW-D72QM,5.0,1.0
4425155239937033924,308456,2016-12-21 17:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJPE-RSKM-8EQW-D72QM,5.0,1.0
15235826806100424628,307225,2016-12-18 07:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJPE-RSKM-8EQW-D72QM,5.0,1.0
10566348010688146669,305926,2016-12-14 15:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJPE-RSKM-8EQW-D72QM,5.0,1.0
13697239438374241798,300832,2016-11-30 10:05:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJPE-RSKM-8EQW-D72QM,5.0,1.0
12102224081421600831,300448,2016-11-29 08:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJPE-RSKM-8EQW-D72QM,5.0,1.0
4364147100615001619,300323,2016-11-28 23:39:03,Reward Recipient Assignment,S-FJPE-RSKM-8EQW-D72QM,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5431908454616154219,300318,2016-11-28 23:32:25,Reward Recipient Assignment,S-FJPE-RSKM-8EQW-D72QM,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17373732248724690115,300287,2016-11-28 21:19:50,Account Update,S-FJPE-RSKM-8EQW-D72QM,,0.0,1.0
4887044475284953442,300281,2016-11-28 21:02:40,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FJPE-RSKM-8EQW-D72QM,250.0,1.0
