ID,Height,timestamp,Type,From,To,Amount,Fee
4792920151676096720,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EH3A-JTXH-7EJX-FMAJK,0.0,1.0
2993296761192966658,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EH3A-JTXH-7EJX-FMAJK,0.0,1.0
7173119857914587245,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EH3A-JTXH-7EJX-FMAJK,0.0,1.0
7066479848679714255,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EH3A-JTXH-7EJX-FMAJK,0.0,1.0
7303689480691841904,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EH3A-JTXH-7EJX-FMAJK,0.0,1.0
18230955167430330691,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EH3A-JTXH-7EJX-FMAJK,0.0,1.0
11183595284131872850,57949,2015-01-20 14:03:42,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,4678.0012,5.0
10663082082722441658,57945,2015-01-20 13:51:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,256.79684,1.0
17487692558088332805,57879,2015-01-20 09:29:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,249.21458,1.0
5624528948021275861,57829,2015-01-20 06:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,268.17023,1.0
9831457695431621557,57695,2015-01-19 21:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,264.3791,1.0
12025714668717207913,57466,2015-01-19 05:21:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,256.79684,1.0
1524486864086963145,57380,2015-01-19 00:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,268.17023,1.0
6065462876260930091,57314,2015-01-18 19:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,268.17023,1.0
1188517979997871923,57219,2015-01-18 13:12:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,253.00571,1.0
11026147161172256538,57118,2015-01-18 06:21:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,249.21458,1.0
576134869679025284,56977,2015-01-17 21:08:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,249.21458,1.0
7416034710058094145,56873,2015-01-17 13:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,264.3791,1.0
17708509875446275557,56773,2015-01-17 07:11:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,264.3791,1.0
3188558688685855443,56615,2015-01-16 20:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,271.96136,1.0
6397297378969719330,56507,2015-01-16 13:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,256.79684,1.0
7634426367305713278,56438,2015-01-16 08:48:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,271.96136,1.0
244630097454747960,56335,2015-01-16 02:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,260.58797,1.0
6240938087330060637,56202,2015-01-15 17:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,249.21458,1.0
8686233827731925232,56138,2015-01-15 13:01:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,260.58797,1.0
3364489269846793138,56115,2015-01-15 11:24:05,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,6473.8823,6.0
10375474563269933594,56075,2015-01-15 08:47:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,249.21458,1.0
7350145487409922031,56024,2015-01-15 05:35:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,271.96136,1.0
2769877197903233984,55930,2015-01-14 23:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,264.3791,1.0
13645498608013290476,55908,2015-01-14 21:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,260.58797,1.0
1578421351489516162,55838,2015-01-14 16:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,249.21458,1.0
11056017058055298019,55762,2015-01-14 11:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,249.21458,1.0
9015574838022329991,55683,2015-01-14 06:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,271.96136,1.0
2997002762208766411,55630,2015-01-14 03:21:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,249.21458,1.0
4656156431035310784,55558,2015-01-13 22:05:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,264.3791,1.0
9618605431356370561,55518,2015-01-13 19:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,256.79684,1.0
947200359729173901,55403,2015-01-13 11:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,256.79684,1.0
13492207126543905880,55288,2015-01-13 03:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,271.96136,1.0
9714851744167341395,55215,2015-01-12 23:21:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,256.79684,1.0
5327855971096667542,55065,2015-01-12 12:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,256.79684,1.0
18238160351614876610,54951,2015-01-12 04:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,260.58797,1.0
4980853717928216416,54834,2015-01-11 21:06:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,256.79684,1.0
2845186935167475177,54781,2015-01-11 17:22:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,256.79684,1.0
316211716618567881,54612,2015-01-11 06:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,260.58797,1.0
12674783561957698197,54480,2015-01-10 20:57:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,253.00571,1.0
12593008902694538488,54331,2015-01-10 10:54:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,249.21458,1.0
14597404533647927909,54155,2015-01-09 22:57:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,264.3791,1.0
11021384576704012002,54014,2015-01-09 13:24:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.02736,1.0
6131618828979977988,53932,2015-01-09 08:07:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,270.3914,1.0
17825376572782521955,53854,2015-01-09 02:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
16463135064355383862,53739,2015-01-08 19:00:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,266.40035,1.0
14840163195039561023,53627,2015-01-08 11:50:28,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,6663.9819,7.0
15342468343586820603,53615,2015-01-08 10:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
3504610110733661364,53543,2015-01-08 06:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
16518476914516171727,53415,2015-01-07 21:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
6133478318214094146,53291,2015-01-07 13:13:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
12997521758295812618,53146,2015-01-07 03:27:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
2405988899803102682,53058,2015-01-06 21:41:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
12245684895511085281,52931,2015-01-06 13:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
11011640740548153453,52864,2015-01-06 08:31:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
10394881857670003500,52796,2015-01-06 03:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
18337496755298073635,52721,2015-01-05 22:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
5125800992072262955,52656,2015-01-05 18:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
6129767264016215156,52510,2015-01-05 08:58:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
4918075844328708892,52406,2015-01-05 01:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
2795893506480297327,52329,2015-01-04 20:53:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
10244630539109045521,52207,2015-01-04 12:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
15874525567066979428,52081,2015-01-04 03:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
5510595713150225494,51956,2015-01-03 19:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
4208253742679473166,51850,2015-01-03 12:32:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
12826067836704329322,51741,2015-01-03 05:15:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
3372021916377715025,51693,2015-01-03 02:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,266.40035,1.0
16792835635600732383,51602,2015-01-02 20:07:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
14937588585179146689,51515,2015-01-02 14:15:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
12656956344312105050,51369,2015-01-02 04:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
15945134486192399240,51305,2015-01-02 00:14:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,270.3914,1.0
14262149923706407621,51262,2015-01-01 20:58:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
3142497957769390088,51160,2015-01-01 13:41:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
1162362783432300234,51134,2015-01-01 12:24:58,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,6474.4115,6.0
661452294976724584,51007,2015-01-01 03:59:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
15516491082874804336,50872,2014-12-31 18:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
1773898628863503779,50727,2014-12-31 09:30:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
109456598888981971,50675,2014-12-31 05:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
10674004433342676313,50584,2014-12-30 23:46:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
15890167585752212603,50449,2014-12-30 14:34:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
6092113952828989433,50338,2014-12-30 06:58:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
14792886576028799440,50285,2014-12-30 03:37:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
9101482851626355810,50200,2014-12-29 22:11:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,266.40035,1.0
10765428341708803642,50109,2014-12-29 15:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
333319199829832971,50034,2014-12-29 10:34:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,266.40035,1.0
18225837509135463593,49969,2014-12-29 06:23:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
17053361642190445572,49843,2014-12-28 21:36:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
507383058520292724,49732,2014-12-28 14:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
13944193483690348625,49662,2014-12-28 10:10:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
8040398311900524392,49631,2014-12-28 08:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,266.40035,1.0
8183592812229463020,49545,2014-12-28 02:18:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,282.36455,1.0
13720889212223279525,49508,2014-12-27 23:49:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
17391389063143991876,49456,2014-12-27 20:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
10358173117467086059,49404,2014-12-27 16:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,274.38245,1.0
17520942086379706929,49334,2014-12-27 11:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
3032337782398969383,49287,2014-12-27 08:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
16337494498555537524,49167,2014-12-27 00:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
9108096789853253955,49069,2014-12-26 18:09:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
2736749310861843470,48971,2014-12-26 11:36:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
4226184601547800615,48902,2014-12-26 07:17:25,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,5953.58395,6.0
13158786591134513624,48881,2014-12-26 05:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
6954964225002318063,48805,2014-12-26 00:20:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
2880621742489320006,48706,2014-12-25 18:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
6508414560420390061,48664,2014-12-25 14:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,270.3914,1.0
91488297678676272,48603,2014-12-25 10:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
410567840197472956,48552,2014-12-25 07:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,266.40035,1.0
1447948168958991804,48425,2014-12-24 22:33:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
13829585255533560181,48305,2014-12-24 14:51:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
1582126418035632415,48241,2014-12-24 10:08:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
13978045201598758830,48173,2014-12-24 05:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,274.38245,1.0
5513284694284339629,48053,2014-12-23 21:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
9932208802753828265,47965,2014-12-23 15:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
7730627977963836742,47903,2014-12-23 10:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
234086740008715365,47848,2014-12-23 07:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
13706624202079307196,47758,2014-12-23 01:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,266.40035,1.0
14382510970572966858,47667,2014-12-22 19:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
9883739132844788708,47574,2014-12-22 13:12:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
9334789722471921881,47476,2014-12-22 06:54:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
5359668645084449709,47409,2014-12-22 02:13:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
12274283207762547324,47283,2014-12-21 17:19:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
9496715189687225680,47191,2014-12-21 11:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
8828935745271953704,47095,2014-12-21 05:02:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
15927406738820955350,46987,2014-12-20 21:41:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
9469792934104801578,46934,2014-12-20 18:01:09,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,4166.61145,4.0
17340655314406418033,46927,2014-12-20 17:38:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,274.38245,1.0
11302707497815444817,46754,2014-12-20 06:06:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
16855953838959138414,46569,2014-12-19 17:33:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
1322937259516038894,46498,2014-12-19 12:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
4003793966269722482,46396,2014-12-19 06:18:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
2030272184484104277,46286,2014-12-18 22:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,282.36455,1.0
17513552114386130414,46148,2014-12-18 13:34:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
5871731800928456829,46060,2014-12-18 07:20:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
13690170717562256854,45947,2014-12-18 00:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
6227689208001870602,45842,2014-12-17 16:52:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,278.3735,1.0
4237257918578264163,45726,2014-12-17 09:00:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
2680149597904384214,45687,2014-12-17 06:20:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,270.3914,1.0
17994915171672908682,45583,2014-12-16 23:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
967540241438862386,45477,2014-12-16 16:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
16954433383957227004,45334,2014-12-16 06:45:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,270.3914,1.0
16597629085528722837,45264,2014-12-16 01:56:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
1961941719788016811,45026,2014-12-15 09:50:09,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,3908.1932,4.0
5491788391820623589,45008,2014-12-15 08:30:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
5165598042376659789,44901,2014-12-15 01:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
4163790536710501031,44777,2014-12-14 17:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,254.4272,1.0
1527486319319869759,44680,2014-12-14 10:40:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
7117600403120942544,44576,2014-12-14 03:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,270.3914,1.0
1566492890992660339,44542,2014-12-14 01:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
16135013445061131030,44467,2014-12-13 20:20:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,258.41825,1.0
13723305248135250932,44379,2014-12-13 14:29:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,262.4093,1.0
17050563304910115511,44263,2014-12-13 07:00:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,266.40035,1.0
1050397227821327391,44130,2014-12-12 21:56:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,270.3914,1.0
14275116336255781789,44037,2014-12-12 15:09:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,270.3914,1.0
3460420120965293758,43953,2014-12-12 09:39:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EH3A-JTXH-7EJX-FMAJK,250.43615,1.0
