ID,Height,timestamp,Type,From,To,Amount,Fee
4597849386305340493,779598,2020-07-31 21:50:27,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-4Y3L-HTP3-9HX5-2QU9P,4.25765,0.02205
5633616444577501921,741160,2020-04-15 15:33:23,Ordinary Payment,S-GM58-MZ8F-ZC8B-3TDPH,S-G854-KL3D-BJWC-F8VSZ,2.0,0.0294
11131209181576236573,740992,2020-04-15 04:20:08,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-65PB-PEMB-A9CV-4LTZ5,1.0,0.0441
8725569075534419123,740595,2020-04-14 02:19:15,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-G854-KL3D-BJWC-F8VSZ,2.0,0.0294
2916996955483326440,736973,2020-04-03 22:36:00,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-TDY2-UNJM-BUN7-G8R9K,8.0,0.03675
7534445503012302269,736841,2020-04-03 14:06:11,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-G854-KL3D-BJWC-F8VSZ,8.0,0.05145
3186251248478869646,736702,2020-04-03 04:20:40,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-PJJ6-9G99-933S-23RSQ,6.0,0.0294
11930715549927229127,735898,2020-03-31 22:34:38,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-G854-KL3D-BJWC-F8VSZ,2.0,0.05145
3966629577075397392,735634,2020-03-31 05:12:13,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-2CTK-RHHN-6JG8-BFXP5,10.0,0.00735
6291622528538260375,735440,2020-03-30 15:47:05,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-G854-KL3D-BJWC-F8VSZ,1.0,0.05145
3354642259324229806,735405,2020-03-30 12:56:39,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-G854-KL3D-BJWC-F8VSZ,1.0,0.0294
13945471870426622064,734854,2020-03-29 00:36:53,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-G854-KL3D-BJWC-F8VSZ,10.0,0.0147
437306727215763935,734077,2020-03-26 20:40:55,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-XA9L-Y5Q6-2MHW-FEMN4,13.0,0.0588
10798458611948739355,733846,2020-03-26 04:43:02,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-MD4N-NF66-JGBX-EUG83,2.0,0.0294
16703157675692514499,732478,2020-03-22 08:58:05,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-NW96-VS5E-4QWC-GBZAR,31.0,0.0588
7077618215420665911,730968,2020-03-18 03:30:34,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-G854-KL3D-BJWC-F8VSZ,9.0,0.0588
14924540461253285502,730949,2020-03-18 02:10:32,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-G854-KL3D-BJWC-F8VSZ,2.0,0.03675
13006203306894359572,730768,2020-03-17 14:38:40,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-G854-KL3D-BJWC-F8VSZ,8.0,0.05145
17928196653567385082,727980,2020-03-09 19:04:07,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-G854-KL3D-BJWC-F8VSZ,1.0,0.00735
3962900876010670707,727193,2020-03-07 14:23:40,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-D6TC-N58N-33XF-BRMNJ,1.0,0.05145
1961909370274589213,726704,2020-03-06 05:02:04,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-G854-KL3D-BJWC-F8VSZ,10.0,0.0441
18171312924612185620,726066,2020-03-04 10:45:39,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-G854-KL3D-BJWC-F8VSZ,2.0,0.02205
10240369147920774333,726032,2020-03-04 08:41:05,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-G854-KL3D-BJWC-F8VSZ,4.0,0.02205
17512074967375890768,723460,2020-02-26 03:37:24,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-G854-KL3D-BJWC-F8VSZ,6.0,0.0294
9051397168695944620,722778,2020-02-24 05:35:54,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-BR4G-CX8T-GNKA-A8Q6A,1.0,0.0588
4683883862692424408,721644,2020-02-21 01:24:11,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-G854-KL3D-BJWC-F8VSZ,1.0,0.05145
914649852427489666,720925,2020-02-19 01:03:48,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-G854-KL3D-BJWC-F8VSZ,3.0,0.03675
12129891392573164219,720903,2020-02-18 23:45:06,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-G854-KL3D-BJWC-F8VSZ,4.0,0.05145
5558285497752977241,718364,2020-02-11 21:14:48,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-GF4L-KJHX-V7WZ-DXN9P,2.0,0.00735
1937193066822900496,718084,2020-02-11 02:26:41,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-G854-KL3D-BJWC-F8VSZ,1.0,0.02205
12497290566967510468,717447,2020-02-09 07:22:21,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-G854-KL3D-BJWC-F8VSZ,1.0,0.00735
17437764336028270783,714180,2020-01-31 04:14:05,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-R48T-F439-SU8P-2D46K,1.0,0.00735
5005653227511925227,713419,2020-01-29 01:10:13,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-GU5E-LNLU-FA98-3S86J,2.0,0.0147
15477344907633002604,713342,2020-01-28 19:47:24,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-G854-KL3D-BJWC-F8VSZ,3.0,0.05145
7708919208670090435,712691,2020-01-27 00:38:22,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-R7HU-CGH2-UG3W-79YP7,2.0,0.0147
2352176399539505273,711709,2020-01-24 06:30:44,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-G854-KL3D-BJWC-F8VSZ,1.0,0.0294
7600644243771774143,711672,2020-01-24 03:58:40,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-Q48M-JZ8Q-WXQJ-9D83G,3.0,0.0441
16250225557181037163,711176,2020-01-22 18:40:02,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-G854-KL3D-BJWC-F8VSZ,2.0,0.00735
3835778200792031931,711030,2020-01-22 08:54:00,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-XFAN-SHUE-C65U-CGS3M,6.0,0.0294
2620323218642005130,711001,2020-01-22 06:31:37,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-ESVA-U9VN-ESTY-D55EZ,5.0,0.02205
8511664345973918130,710928,2020-01-22 02:15:29,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-G854-KL3D-BJWC-F8VSZ,6.0,0.0294
2788507570316245193,710420,2020-01-20 15:39:30,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-R7BY-RA8G-BNHF-9S4VG,4.0,0.0294
15343282933619741244,710228,2020-01-20 03:07:50,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-G854-KL3D-BJWC-F8VSZ,1.0,0.00735
17981402066040386667,710008,2020-01-19 12:17:48,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-G854-KL3D-BJWC-F8VSZ,2.0,0.02205
3429588079356222552,709960,2020-01-19 08:59:42,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-G854-KL3D-BJWC-F8VSZ,9.0,0.02205
2553997861292676620,709880,2020-01-19 03:56:38,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-8C8E-ZLG5-ZDPL-GJM3P,1.0,0.00735
1617538646438576716,709864,2020-01-19 02:49:43,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-Z4AA-H5CF-NVG8-HVAES,3.0,0.0294
16139252968106993060,709079,2020-01-16 22:05:17,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-RGBV-6A3H-592W-53BAB,4.0,0.0147
13192173905115279069,708447,2020-01-15 03:39:15,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-WZYV-BV49-RXTM-65MQ2,2.0,0.0294
12847168400195129889,708251,2020-01-14 14:20:47,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-G854-KL3D-BJWC-F8VSZ,10.0,0.02205
16774842834212848788,708239,2020-01-14 13:38:36,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-MDZT-EGPD-YZP2-5JHC4,2.0,0.0147
15914550367565818420,708153,2020-01-14 07:52:35,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-TXU6-57HH-RA58-93U94,2.0,0.0294
13334151465617869738,708001,2020-01-13 21:59:20,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-7S3B-KKGU-NYNG-8HZFE,3.0,0.0147
4451415709896786929,707903,2020-01-13 15:13:42,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-WUAV-4NXV-8QST-FQQLV,3.0,0.0294
1425265968297003635,707599,2020-01-12 18:43:48,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-G854-KL3D-BJWC-F8VSZ,8.0,0.0294
3558905690107459814,707596,2020-01-12 18:23:36,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-5JJH-HVHF-KL7F-FAWMG,7.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G854-KL3D-BJWC-F8VSZ,10.0,0.05145
