ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UEPT-HR5B-5JVL-5EPMC,1e-08,0.85995
17667830501913895605,541619,2018-10-05 08:17:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEPT-HR5B-5JVL-5EPMC,100.00294357,0.1
16957685884505785400,535526,2018-09-18 07:07:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEPT-HR5B-5JVL-5EPMC,100.02218156,0.1
13738273863071921083,522171,2018-08-11 22:22:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEPT-HR5B-5JVL-5EPMC,100.02588809,0.1
8135976439398191955,513581,2018-07-18 21:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEPT-HR5B-5JVL-5EPMC,539.36869107,0.1
1456585881525414618,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UEPT-HR5B-5JVL-5EPMC,0.0,1.0
2707826648516437172,473381,2018-03-28 08:43:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UEPT-HR5B-5JVL-5EPMC,637.99624822,1.0
18327533281590802952,464653,2018-03-03 22:25:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UEPT-HR5B-5JVL-5EPMC,634.04151546,1.0
8262273328936748378,460363,2018-02-19 22:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UEPT-HR5B-5JVL-5EPMC,100.12745369,1.0
11872650101230275610,455207,2018-02-05 12:57:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UEPT-HR5B-5JVL-5EPMC,100.29720635,1.0
17689617393516712417,446782,2018-01-12 23:47:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UEPT-HR5B-5JVL-5EPMC,100.028,1.0
16205768227163776577,445930,2018-01-10 14:45:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UEPT-HR5B-5JVL-5EPMC,6.0,1.0
11773495285046144467,444066,2018-01-05 09:03:10,Reward Recipient Assignment,S-UEPT-HR5B-5JVL-5EPMC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7521143884144364338,444051,2018-01-05 08:01:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UEPT-HR5B-5JVL-5EPMC,10.0,1.0
9165603192091738258,443794,2018-01-04 14:39:10,Account Update,S-UEPT-HR5B-5JVL-5EPMC,,0.0,1.0
12368375933701841332,443762,2018-01-04 12:51:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UEPT-HR5B-5JVL-5EPMC,1.0,1.0
