ID,Height,timestamp,Type,From,To,Amount,Fee
11738054733248540467,470766,2018-03-21 01:01:12,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-GMMR-LPT7-P8FV-FB6PZ,0.0,1.0
8649746028467333178,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,1.24597638,1.0
3293871423331137737,439881,2017-12-24 16:14:23,Token Transfer,S-GMMR-LPT7-P8FV-FB6PZ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
67237656539270590,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-GMMR-LPT7-P8FV-FB6PZ,0.0,1.0
14270937154625556762,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.09813724,1.0
7988065044075360400,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GMMR-LPT7-P8FV-FB6PZ,20.20777513,1.0
13520081349999104120,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,1.44897768,1.0
9149357184155288414,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.09946554,1.0
16934215240276572425,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.13710115,1.0
9872109686637935494,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,1.50201865,1.0
12860013199182715436,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.13426653,1.0
4122358561881319338,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,1.40399561,1.0
1549510306636718923,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.10476882,1.0
1573474575814663108,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GMMR-LPT7-P8FV-FB6PZ,34.3405615,1.0
7104229147746951065,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.09790697,1.0
16538918914427032434,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,1.14114483,1.0
12247704314781636099,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.09924587,1.0
1884205171489259177,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-GMMR-LPT7-P8FV-FB6PZ,0.01053,1.0
4561576830210700238,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,0.58573769,1.0
12062842420909693558,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.06945537,1.0
4024183675517540872,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,0.8472121,1.0
12393901981595282531,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-GMMR-LPT7-P8FV-FB6PZ,0.0,1.0
8673731749946249536,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.1546428,1.0
16826825051353720483,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,1.09546703,1.0
6933977336310176843,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.1573206,1.0
2915142684403986990,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMMR-LPT7-P8FV-FB6PZ,25.25333333,1.0
13252662953889894622,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GMMR-LPT7-P8FV-FB6PZ,6.20479622,1.0
7295005993004390598,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,6.01716472,1.0
2654478383239133364,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.18493538,1.0
14294932489947432435,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GMMR-LPT7-P8FV-FB6PZ,5.74235717,1.0
15986413006055681129,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,7.12333191,1.0
5706160656869963789,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.175061,1.0
6872182532311137217,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GMMR-LPT7-P8FV-FB6PZ,13.88933333,1.0
14272953049399482811,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GMMR-LPT7-P8FV-FB6PZ,8.75551266,1.0
9733725529042828587,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,1.01043123,1.0
15296905691410670049,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.18945416,1.0
13294609219591879092,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMMR-LPT7-P8FV-FB6PZ,39.33206667,1.0
5400381469349385739,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GMMR-LPT7-P8FV-FB6PZ,6.0668758,1.0
16028291630194283231,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.2292864,1.0
18367767963904817427,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,1.14702958,1.0
10822725558929699958,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GMMR-LPT7-P8FV-FB6PZ,37.84698531,1.0
7492108324100823231,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.38761117,1.0
8037426140969036682,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,1.17682323,1.0
4247901932364672343,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GMMR-LPT7-P8FV-FB6PZ,7.80467307,1.0
1341437087656943868,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.45087413,1.0
12637390833193705428,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GMMR-LPT7-P8FV-FB6PZ,0.5679076,1.0
7526138738695823640,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-GMMR-LPT7-P8FV-FB6PZ,0.96140943,1.0
11493418123099741194,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.55542986,1.0
5601193605651323109,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMMR-LPT7-P8FV-FB6PZ,18.30866667,1.0
12951909075141056663,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GMMR-LPT7-P8FV-FB6PZ,7.21567175,1.0
9241872135227244110,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,0.96734603,1.0
11703457292082100699,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.45070677,1.0
5839300812142462548,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMMR-LPT7-P8FV-FB6PZ,50.5698,1.0
14593887294468458380,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GMMR-LPT7-P8FV-FB6PZ,7.49638037,1.0
17983692666969697740,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-GMMR-LPT7-P8FV-FB6PZ,1.58021281,1.0
18322839049408979901,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,0.8513722,1.0
9889248897955642253,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMMR-LPT7-P8FV-FB6PZ,23.675,1.0
5929526188841943213,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GMMR-LPT7-P8FV-FB6PZ,22.06726689,1.0
13053884960046401544,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMMR-LPT7-P8FV-FB6PZ,0.59566471,1.0
6142437207516998567,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GMMR-LPT7-P8FV-FB6PZ,1.24333479,1.0
1228159425253564791,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMMR-LPT7-P8FV-FB6PZ,45.456,1.0
8431844970018473840,371567,2017-06-16 04:35:22,Bid Order Placement,S-GMMR-LPT7-P8FV-FB6PZ,,0.0,1.0
3509214105458701938,371565,2017-06-16 04:28:39,Bid Order Placement,S-GMMR-LPT7-P8FV-FB6PZ,,0.0,1.0
3974897261771569417,371565,2017-06-16 04:28:39,Bid Order Placement,S-GMMR-LPT7-P8FV-FB6PZ,,0.0,1.0
6433948191424756564,371565,2017-06-16 04:28:39,Bid Order Placement,S-GMMR-LPT7-P8FV-FB6PZ,,0.0,1.0
13994550273234320045,371564,2017-06-16 04:23:26,Bid Order Placement,S-GMMR-LPT7-P8FV-FB6PZ,,0.0,1.0
15089942494118158186,371564,2017-06-16 04:23:26,Bid Order Placement,S-GMMR-LPT7-P8FV-FB6PZ,,0.0,1.0
9147248733961816156,371564,2017-06-16 04:23:26,Bid Order Placement,S-GMMR-LPT7-P8FV-FB6PZ,,0.0,1.0
11353690918834577135,371550,2017-06-16 03:44:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GMMR-LPT7-P8FV-FB6PZ,10998.0,2.0
1409832247247699571,371546,2017-06-16 03:35:09,Account Update,S-GMMR-LPT7-P8FV-FB6PZ,,0.0,1.0
18399906190270927416,371536,2017-06-16 02:48:25,Ordinary Payment,S-GMMR-LPT7-P8FV-FB6PZ,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
16246503670222316053,371529,2017-06-16 02:38:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GMMR-LPT7-P8FV-FB6PZ,199.0,1.0
